Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/2/19,6:00 PM,98613,11A,Edina Hornets (Green) (Edina),Mpls. Millers 11A (Minneapolis),Courtney (formerly Braemar),Field #4,true,null,No
7/2/19,6:00 PM,98615,11A,Mpls. Millers 11A (Minneapolis),Minnetonka 11A White 2019 (Minnetonka),Neiman,MSA Batting Cages Field #4,true,null,No
7/10/19,5:00 PM,98617,11A,Orono Spartans 11A (Orono),Mpls. Millers 11A (Minneapolis),Lee Carlson Fields,Lee Carlson South Field,true,null,No
7/10/19,7:00 PM,98621,11A,Mpls. Millers 11A (Minneapolis),Orono Spartans 11A (Orono),Lee Carlson Fields,Lee Carlson South Field,true,null,No
5/23/19,6:00 PM,98632,11A,Mpls. Millers 11A (Minneapolis),Waconia Wildcats (Waconia),Neiman,MSA Batting Cages Field #3,true,null,No
6/28/19,8:00 PM,98639,11A,Edina Hornets (White) (Edina),Mpls. Millers 11A (Minneapolis),Courtney (formerly Braemar),Field #4,true,null,No
5/3/19,8:15 PM,98643,11A,Mpls. Millers 11A (Minneapolis),Minnetonka 11A Blue 2019 (Minnetonka),Neiman,MSA Batting Cages Field #4,true,null,No
5/15/19,6:00 PM,98645,11A,Mpls. Millers 11A (Minneapolis),Plymouth Wayzata 11A Blue (null),Neiman,MSA Batting Cages Field #4,true,null,No
6/28/19,6:00 PM,98651,11A,Edina Hornets (White) (Edina),Mpls. Millers 11A (Minneapolis),Courtney (formerly Braemar),Field #4,true,null,No
5/30/19,6:00 PM,98662,11A,Minnetonka 11A Blue 2019 (Minnetonka),Mpls. Millers 11A (Minneapolis),Bennett Park,Field #2,true,null,No
7/8/19,6:00 PM,98664,11A,Eden Prairie Eagles 11A (Eden Prairie),Mpls. Millers 11A (Minneapolis),Miller Park,Field #2,true,null,No
5/5/19,9:00 AM,98666,11A,Mpls. Millers 11A (Minneapolis),Eden Prairie Eagles 11A (Eden Prairie),Neiman,MSA Batting Cages Field #4,true,null,No
6/11/19,6:00 PM,98668,11A,Minnetonka 11A White 2019 (Minnetonka),Mpls. Millers 11A (Minneapolis),Freeman Park,Field #3,true,null,No
6/10/19,6:30 PM,98672,11A,Waconia Wildcats (Waconia),Mpls. Millers 11A (Minneapolis),Brook Peterson,Field #7,true,null,No
6/25/19,7:00 PM,98676,11A,Edina Hornets (Green) (Edina),Mpls. Millers 11A (Minneapolis),Countryside Park,Countryside LL,true,null,No
6/18/19,6:30 PM,98679,11A,Plymouth Wayzata 11A Blue (null),Mpls. Millers 11A (Minneapolis),Greenwood Elem. School,Field #2,true,null,No
7/22/19,8:00 PM,105527,11A,Prior Lake 11A Gold (Prior Lake),Mpls. Millers 11A (Minneapolis),Ponds,Field #5,true,null,No
7/18/19,6:30 PM,105530,11A,Miesville Miesville 11U (Miesville),Mpls. Millers 11A (Minneapolis),Miesville Lions Park,Lions Field,true,null,No
7/16/19,6:00 PM,105535,11A,Mpls. Millers 11A (Minneapolis),Red Wing Wingers (Red Wing),Neiman,MSA Batting Cages Field #3,true,null,No
