Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/22,5:45 PM,120592,10AAA,Prior Lake Lakers 10AAA (Prior Lake),Mpls. 10AAA (Minneapolis),Ponds,Field #4,true,null,No
5/24/22,7:45 PM,120599,10AAA,Prior Lake Lakers 10AAA (Prior Lake),Bloomington Bandits (Bloomington),Ponds,Field #4,true,null,No
6/8/22,6:00 PM,120601,10AAA,Mendota Heights Warriors 10AAA (TR),Prior Lake Lakers 10AAA (Prior Lake),Valley Park,Field,true,null,No
6/22/22,6:00 PM,120606,10AAA,Bloomington Bandits (Bloomington),Prior Lake Lakers 10AAA (Prior Lake),Hrbek Fields,Field #7,true,null,No
5/3/22,5:45 PM,120608,10AAA,Prior Lake Lakers 10AAA (Prior Lake),Mendota Heights Warriors 10AAA (TR),Ponds,Field #8,true,null,No
5/18/22,7:45 PM,120609,10AAA,Prior Lake Lakers 10AAA (Prior Lake),Shakopee Sabers 10AAA (Shakopee),Westminster,Field #1,true,null,No
5/1/22,4:45 PM,120611,10AAA,Mpls. 10AAA (Minneapolis),Prior Lake Lakers 10AAA (Prior Lake),Neiman,MSA Batting Cages Field #3,,,
6/14/22,8:00 PM,120614,10AAA,Bloomington Bandits (Bloomington),Prior Lake Lakers 10AAA (Prior Lake),Hrbek Fields,Field #7,true,null,No
5/12/22,7:30 PM,120621,10AAA,Chanhassen Storm Blue (Chanhassen),Prior Lake Lakers 10AAA (Prior Lake),Lake Ann,Field #2,true,null,No
5/18/22,8:15 PM,120624,10AAA,Prior Lake Lakers 10AAA (Prior Lake),Shakopee Sabers 10AAA (Shakopee),Ponds,Field #6,true,null,No
5/26/22,5:45 PM,120630,10AAA,Prior Lake Lakers 10AAA (Prior Lake),Chanhassen Storm Blue (Chanhassen),Ponds,Field #6,true,null,No
5/17/22,7:45 PM,120631,10AAA,Prior Lake Lakers 10AAA (Prior Lake),Mpls. 10AAA (Minneapolis),Ponds,Field #4,true,null,No
6/7/22,7:30 PM,120632,10AAA,Chanhassen Storm Blue (Chanhassen),Prior Lake Lakers 10AAA (Prior Lake),Lake Ann,Field #2,true,null,No
6/21/22,5:45 PM,120633,10AAA,Prior Lake Lakers 10AAA (Prior Lake),Mendota Heights Warriors 10AAA (TR),Ponds,Field #4,true,null,No
