Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/4/24,6:15 PM,141180,13AA,Rosemount Irish 13AA (13AA) (Rosemount),Farmington Tigers 13AA (13AA) (Farmington),Rosemount Jaycee Park,Jaycee Park Field,,,
5/22/24,6:00 PM,141184,13AA,Farmington Tigers 13AA (13AA) (Farmington),Minneapolis Millers 13AA Orange (Minneapolis),Riverview,Field #2,,,
5/9/24,8:00 PM,141201,13AA,Lakeville North (13AA) (null),Farmington Tigers 13AA (13AA) (Farmington),King,Field #4,true,135,No
5/7/24,6:00 PM,141204,13AA,Eagan Wildcats - Green (13AA) (Eagan),Farmington Tigers 13AA (13AA) (Farmington),Dakota Hills M.S.,Field #2,true,135,No
6/12/24,6:00 PM,141212,13AA,Farmington Tigers 13AA (13AA) (Farmington),Burnsville Blaze (13AA) (Burnsville),Rambling River Park,Field #2,,,
6/24/24,6:00 PM,141221,13AA,Cannon Falls Bombers (13AA) (Cannon Falls),Farmington Tigers 13AA (13AA) (Farmington),City Softball Fields,Field #4,,,
6/25/24,5:30 PM,141227,13AA,Bloomington 13AA Red (13AA) (Bloomington),Farmington Tigers 13AA (13AA) (Farmington),Hrbek Fields,Field #5,,,
5/1/24,6:00 PM,141228,13AA,Farmington Tigers 13AA (13AA) (Farmington),Eastview Eastview 13AA (13AA) (Eastview),Eastview H S,Field #10,true,135,No
6/17/24,6:00 PM,141232,13AA,Farmington Tigers 13AA (13AA) (Farmington),Lakeville North (13AA) (null),Riverview,Field #2,,,
5/23/24,6:00 PM,141235,13AA,Farmington Tigers 13AA (13AA) (Farmington),Richfield Richfield 13AA (13AA) (Richfield),Riverview,Field #2,,,
5/29/24,6:00 PM,141238,13AA,Farmington Tigers 13AA (13AA) (Farmington),Apple Valley 13AA (13AA) (Apple Valley),Rambling River Park,Field #2,,,
6/19/24,6:00 PM,141241,13AA,Eastview Eastview 13AA (13AA) (Eastview),Farmington Tigers 13AA (13AA) (Farmington),Eastview H S,Field #10,,,
5/13/24,6:00 PM,141242,13AA,Farmington Tigers 13AA (13AA) (Farmington),Cannon Falls Bombers (13AA) (Cannon Falls),Riverview,Field #1,true,120,No
6/13/24,6:00 PM,141243,13AA,Minneapolis Millers 13AA Orange (Minneapolis),Farmington Tigers 13AA (13AA) (Farmington),Neiman,MSA Batting Cages Field #5,,,
