Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/3/22,6:00 PM,120844,11A,Hastings 11A (Hastings),Rosemount Irish 11A (Rosemount),Conzemius Park,Conzemius Park,true,null,No
6/28/22,6:00 PM,120847,11A,Red Wing 11A (Red Wing),Rosemount Irish 11A (Rosemount),Athletic Field,Field #2,,,
5/31/22,6:00 PM,120864,11A,Rosemount Irish 11A (Rosemount),Eagan Wildcats (Eagan),UMore,Field #4,true,null,No
6/30/22,6:00 PM,120867,11A,Rosemount Irish 11A (Rosemount),Eastview 11A (Eastview),Erickson Park,Field #3,true,null,No
6/4/22,2:00 PM,120869,11A,Rosemount Irish 11A (Rosemount),Rochester 11A Gold (Rochester),Bloomfield Park,Bloomfield,true,null,No
6/14/22,8:00 PM,120870,11A,Rochester 11A Teal (Rochester),Rosemount Irish 11A (Rosemount),UMore,Field #1,true,null,No
6/16/22,6:00 PM,120877,11A,Farmington Tigers 11A (Farmington),Rosemount Irish 11A (Rosemount),Dodge Middle School,Field #4,true,null,No
6/14/22,6:00 PM,120878,11A,Rosemount Irish 11A (Rosemount),Rochester 11A Teal (Rochester),UMore,Field #1,true,null,No
5/24/22,6:00 PM,120879,11A,Rosemount Irish 11A (Rosemount),Farmington Tigers 11A (Farmington),UMore,Field #4,true,null,No
5/26/22,6:00 PM,120882,11A,Rosemount Irish 11A (Rosemount),Hastings 11A (Hastings),Erickson Park,Field #3,true,null,No
6/4/22,12:00 PM,120883,11A,Rochester 11A Gold (Rochester),Rosemount Irish 11A (Rosemount),Bloomfield Park,Bloomfield,true,null,No
6/23/22,6:00 PM,120888,11A,Rosemount Irish 11A (Rosemount),Red Wing 11A (Red Wing),Erickson Park,Field #3,,,
6/6/22,6:00 PM,120896,11A,Eagan Wildcats (Eagan),Rosemount Irish 11A (Rosemount),Goat Hill Park,Little Goat,true,null,No
6/3/22,6:00 PM,120901,11A,Miesville 11A (Miesville),Rosemount Irish 11A (Rosemount),Miesville,Church Field,true,null,No
7/13/22,6:00 PM,126401,11A,Menomonie Mustangs (Menomonie),Rosemount Irish 11A (Rosemount),Wakanda Park,Field #1,true,null,No
7/11/22,6:15 PM,126402,11A,Tri-City United Titans 11A (Tri-City United),Rosemount Irish 11A (Rosemount),Northside Park,Northside Park # 2,true,null,No
