Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/10/24,6:45 PM,140255,13A,Minnetonka White (13A) (Minnetonka),Prior Lake Lakers 13A White (13A) (Prior Lake),Manitou Park,Manitou,,,
5/22/24,6:00 PM,140259,13A,Hopkins Royals (13A) (Hopkins),Minnetonka White (13A) (Minnetonka),Guilliam Field,Guilliams Field,,,
5/13/24,8:15 PM,140268,13A,Minneapolis Millers 13A Blue (Minneapolis),Minnetonka White (13A) (Minnetonka),Neiman,MSA Batting Cages Field #5,true,120,No
6/24/24,5:45 PM,140275,13A,Prior Lake Lakers 13A White (13A) (Prior Lake),Minnetonka White (13A) (Minnetonka),Ryan,Field #2,,,
5/8/24,6:00 PM,140277,13A,Minnetonka White (13A) (Minnetonka),Waconia Wildcats (13A) (Waconia),Bennett Park,Field #5,false,120,No
6/18/24,7:45 PM,140283,13A,Minnetonka White (13A) (Minnetonka),Bloomington 13A Red (13A) (Bloomington),Excelsior Commons,Excelsior Commons,,,
6/19/24,8:00 PM,140286,13A,Bloomington 13A Red (13A) (Bloomington),Minnetonka White (13A) (Minnetonka),Hrbek Fields,Field #5,,,
5/21/24,6:30 PM,140287,13A,Minnetonka White (13A) (Minnetonka),Edina Hornets Gold (13A) (Edina),Manitou Park,Manitou,,,
6/5/24,6:30 PM,140289,13A,Edina Hornets Gold (13A) (Edina),Minnetonka White (13A) (Minnetonka),Cornelia Prep,Cornelia Prep,,,
5/10/24,7:45 PM,140291,13A,Minnetonka White (13A) (Minnetonka),Minneapolis Millers 13A Blue (Minneapolis),Excelsior Commons,Excelsior Commons,true,105,No
5/1/24,6:00 PM,140293,13A,Minnetonka White (13A) (Minnetonka),Hopkins Royals (13A) (Hopkins),Bennett Park,Field #5,true,150,No
6/17/24,6:45 PM,140295,13A,Minnetonka White (13A) (Minnetonka),Minnetonka Blue (13A) (Minnetonka),Manitou Park,Manitou,,,
4/30/24,5:30 PM,140297,13A,Minnetonka Blue (13A) (Minnetonka),Minnetonka White (13A) (Minnetonka),Excelsior Commons,Excelsior Commons,true,105,No
6/6/24,6:15 PM,140300,13A,Waconia Wildcats (13A) (Waconia),Minnetonka White (13A) (Minnetonka),Waconia High School,West B,,,
