Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/23,6:00 PM,134218,14AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Amery Warriors 14U (Amery),Baldwin-Woodville High School,Varsity Baseball Field,true,120,No
5/10/23,6:00 PM,134229,14AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Osceola 14AA (Osceola),Baldwin-Woodville High School,Varsity Baseball Field,true,135,Yes
6/1/23,6:00 PM,134240,14AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Hudson Raiders 14AA (Hudson),Baldwin-Woodville High School,Varsity Baseball Field,true,120,No
4/26/23,6:00 PM,134251,14AA,Baldwin Woodville Blackhawks (Baldwin Woodville),River Falls Wildcats 14AA (River Falls),Baldwin-Woodville High School,Varsity Baseball Field,true,-15,No
5/15/23,6:00 PM,134261,14AA,Amery Warriors 14U (Amery),Baldwin Woodville Blackhawks (Baldwin Woodville),Amery High School,Varsity Baseball,true,120,No
6/1/23,8:00 PM,134262,14AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Ellsworth 14AA (Ellsworth),Baldwin-Woodville High School,Varsity Baseball Field,true,180,Yes
6/7/23,6:00 PM,134263,14AA,Central St. Croix 14U (Central St. Croix),Baldwin Woodville Blackhawks (Baldwin Woodville),St Croix Central High Shool,St Croix Central High School Baseball Field,true,90,No
5/23/23,6:00 PM,134265,14AA,Glenwood City 14AA (Glenwood City),Baldwin Woodville Blackhawks (Baldwin Woodville),High School,Baseball,true,150,No
6/13/23,6:00 PM,134267,14AA,Menomonie Gold 14uAA (Menomonie),Baldwin Woodville Blackhawks (Baldwin Woodville),Wakanda Park,Field #2,true,105,No
5/2/23,6:00 AM,134268,14AA,Menomonie Maroon 14uAA (Menomonie),Baldwin Woodville Blackhawks (Baldwin Woodville),Wakanda Park,Field #7,true,135,No
6/8/23,8:00 PM,134270,14AA,River Falls Wildcats 14AA (River Falls),Baldwin Woodville Blackhawks (Baldwin Woodville),River Falls First National Bank,River Falls First National Bank Field,true,105,No
4/24/23,6:00 PM,134273,14AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Menomonie Gold 14uAA (Menomonie),Baldwin-Woodville High School,Varsity Baseball Field,true,165,No
6/26/23,6:00 PM,134282,14AA,Somerset Spartans 14AA (Somerset),Baldwin Woodville Blackhawks (Baldwin Woodville),Larry Forest Park,Field #1 - Varsity Baseball Field,true,120,No
6/28/23,7:30 PM,134284,14AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Menomonie Maroon 14uAA (Menomonie),Baldwin-Woodville High School,Varsity Baseball Field,true,105,No
7/10/23,7:00 PM,137178,14AA,Burnsville Blaze 14AA (Burnsville),Baldwin Woodville Blackhawks (Baldwin Woodville),Alimagnet,Field #2,true,90,No
