Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/10/24,7:45 PM,140620,10A,Prior Lake Lakers 10A Gold (10A) (Prior Lake),Farmington Tigers 10A Orange (10A) (Farmington),Ponds,Field #6,,,
4/24/24,6:00 PM,140621,10A,Farmington Tigers 10A Orange (10A) (Farmington),Lakeville North Red (10A) (null),Rambling River Park (Lost Ball),Field #3,true,120,No
5/15/24,5:45 PM,140622,10A,Lakeville North Red (10A) (null),Farmington Tigers 10A Orange (10A) (Farmington),King,Field #6,true,120,No
5/20/24,6:15 PM,140623,10A,Lakeville South 10A (10A) (null),Farmington Tigers 10A Orange (10A) (Farmington),Quigley,Field #2,,,
5/18/24,9:00 AM,140624,10A,Northfield Gold (10A) (Northfield),Farmington Tigers 10A Orange (10A) (Farmington),Sechler,Softball # 2,,,
6/26/24,6:00 PM,140625,10A,Northfield Maroon (10A) (Northfield),Farmington Tigers 10A Orange (10A) (Farmington),Sechler,Softball # 1,,,
6/18/24,5:45 PM,140626,10A,Rochester Tornadoes 10U Teal (10A) (Rochester),Farmington Tigers 10A Orange (10A) (Farmington),Stelzel Park,Field #2,,,
6/12/24,6:00 PM,140627,10A,Farmington Tigers 10A Orange (10A) (Farmington),Lakeville South 10A (10A) (null),Rambling River Park (Lost Ball),Field #3,,,
5/18/24,10:30 AM,140633,10A,Farmington Tigers 10A Orange (10A) (Farmington),Northfield Gold (10A) (Northfield),Sechler,Softball # 2,,,
5/22/24,6:00 PM,140639,10A,Farmington Tigers 10A Orange (10A) (Farmington),Northfield Maroon (10A) (Northfield),Rambling River Park (Lost Ball),Field #3,,,
6/18/24,8:00 PM,140645,10A,Farmington Tigers 10A Orange (10A) (Farmington),Rochester Tornadoes 10U Teal (10A) (Rochester),Stelzel Park,Field #2,,,
6/5/24,6:30 PM,140651,10A,Farmington Tigers 10A Orange (10A) (Farmington),Hastings 10A (10A) (Hastings),Rambling River Park,Field #1,,,
5/30/24,6:00 PM,140657,10A,Farmington Tigers 10A Orange (10A) (Farmington),Eagan Wildcats (Eagan),Rambling River Park,Field #1,,,
5/8/24,6:15 PM,140697,10A,Ellsworth 10A (10A) (Ellsworth),Farmington Tigers 10A Orange (10A) (Farmington),Brown Sports Park,Upper Field #3,true,105,No
