Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/19/24,6:00 PM,140069,13A,Ellsworth 13A (Ellsworth),Rochester Tornadoes 13U Teal (13A) (Rochester),Ellsworth High School,Bus Garage Field,,,
5/28/24,7:45 PM,140082,13A,Rochester Tornadoes 13U Teal (13A) (Rochester),Lakeville North (13A) (null),Rochester Baseball Complex,Field #2,,,
5/8/24,6:00 PM,140090,13A,Rochester Tornadoes 13U Gold (13A) (Rochester),Rochester Tornadoes 13U Teal (13A) (Rochester),Rochester Baseball Complex,Field #2,true,120,No
4/21/24,2:00 PM,140091,13A,Rochester Tornadoes 13U Teal (13A) (Rochester),Rosemount Irish 13A Green (13A) (Rosemount),Rochester Baseball Complex,Field #2,true,105,No
4/24/24,6:00 PM,140097,13A,Northfield Raiders (13A) (Northfield),Rochester Tornadoes 13U Teal (13A) (Rochester),Sechler Park,Post Field,true,270,No
5/29/24,6:00 PM,140098,13A,Owatonna Huskies (13A) (Owatonna),Rochester Tornadoes 13U Teal (13A) (Rochester),Owatonna Jaycee Park,Raymond Truelson Field,,,
5/22/24,6:00 PM,140100,13A,Rochester Tornadoes 13U Teal (13A) (Rochester),Faribault Falcons 13A (Faribault),Rochester Baseball Complex,Field #2,,,
5/7/24,6:00 PM,140103,13A,Farmington Tigers 13A (13A) (Farmington),Rochester Tornadoes 13U Teal (13A) (Rochester),Prairieview,Prairieview,true,135,No
6/12/24,8:30 PM,140105,13A,Lakeville South 13A (13A) (null),Rochester Tornadoes 13U Teal (13A) (Rochester),Rochester Baseball Complex,Field #2,,,
6/28/24,6:00 PM,140109,13A,Rochester Tornadoes 13U Teal (13A) (Rochester),Owatonna Huskies (13A) (Owatonna),Rochester Baseball Complex,Field #3,,,
6/30/24,6:00 PM,140118,13A,Rochester Tornadoes 13U Teal (13A) (Rochester),Rochester Tornadoes 13U Gold (13A) (Rochester),Rochester Baseball Complex,Field #2,,,
6/5/24,6:00 PM,140120,13A,Faribault Falcons 13A (Faribault),Rochester Tornadoes 13U Teal (13A) (Rochester),Faribault Middle School,Field #3,,,
6/12/24,6:00 PM,140127,13A,Rochester Tornadoes 13U Teal (13A) (Rochester),Lakeville South 13A (13A) (null),Rochester Baseball Complex,Field #2,,,
6/26/24,6:00 PM,140136,13A,Rochester Tornadoes 13U Teal (13A) (Rochester),Farmington Tigers 13A (13A) (Farmington),Rochester Baseball Complex,Field #2,,,
