Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/15/24,6:15 PM,138957,9AA,Ellsworth 9AA (Ellsworth),River Falls Wildcats 9AA Blue (9AA) (River Falls),Brown Sports Park,Upper Field #3,true,105,No
6/10/24,6:15 PM,138968,9AA,Ellsworth 9AA (Ellsworth),River Falls Wildcats 9AA Gold (River Falls),Brown Sports Park,Upper Field #3,,,
5/2/24,6:00 PM,138974,9AA,River Falls Wildcats 9AA Blue (9AA) (River Falls),Ellsworth 9AA (Ellsworth),River Falls High School,FF BASEBALL,true,105,No
4/29/24,6:00 PM,138975,9AA,River Falls Wildcats 9AA Gold (River Falls),Ellsworth 9AA (Ellsworth),Meyer Middle School,"River Falls - Field ""D""",true,120,No
6/13/24,6:15 PM,138979,9AA,Ellsworth 9AA (Ellsworth),New Richmond Tigers (9AA) (New Richmond),Brown Sports Park,Upper Field #3,,,
5/6/24,6:00 PM,138984,9AA,New Richmond Tigers (9AA) (New Richmond),Ellsworth 9AA (Ellsworth),Hatfield Park,"#1",true,105,No
4/18/24,6:15 PM,138988,9AA,Cottage Grove Green (9AA) (Cottage Grove),Ellsworth 9AA (Ellsworth),Oltman Middle School,Oltman Middle School,true,105,No
5/23/24,6:15 PM,138990,9AA,Ellsworth 9AA (Ellsworth),Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Brown Sports Park,Upper Field #3,,,
6/26/24,6:00 PM,138991,9AA,Hastings 9AA (9AA) (Hastings),Ellsworth 9AA (Ellsworth),Crestview,Crestview Park,,,
6/17/24,6:15 PM,139001,9AA,Ellsworth 9AA (Ellsworth),Rosemount Irish 9AA Blue (9AA) (Rosemount),Brown Sports Park,Lower Field #2,,,
5/28/24,5:45 PM,139005,9AA,Lakeville South 9AA-Cardinal (9AA) (null),Ellsworth 9AA (Ellsworth),King,Field #8,,,
5/17/24,6:15 PM,139012,9AA,Ellsworth 9AA (Ellsworth),Hastings 9AA (9AA) (Hastings),Brown Sports Park,Upper Field #3,true,135,No
6/3/24,6:15 PM,139023,9AA,Ellsworth 9AA (Ellsworth),Lakeville North Red (9AA) (null),Brown Sports Park,Upper Field #3,,,
5/30/24,5:45 PM,139026,9AA,Lakeville North Red (9AA) (null),Ellsworth 9AA (Ellsworth),King,Field #8,,,
