Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/20/24,6:00 PM,144426,12A,Jordan Hubmen (12A) (Jordan),Edina Hornets Gold (12A) (Edina),Holzer Memorial Park,Field #2,,,
5/16/24,6:00 PM,144434,12A,Eden Prairie Black (12A) (Eden Prairie),Jordan Hubmen (12A) (Jordan),Miller Park,Field #3,true,120,No
5/15/24,6:00 PM,144436,12A,Jordan Hubmen (12A) (Jordan),Prior Lake Lakers Gold 12A (12A) (Prior Lake),Holzer Memorial Park,Field #2,true,90,No
6/24/24,7:45 PM,144439,12A,Prior Lake Lakers White 12A (12A) (Prior Lake),Jordan Hubmen (12A) (Jordan),Ryan,Field #3,,,
5/23/24,6:00 PM,144446,12A,Jordan Hubmen (12A) (Jordan),Tri-City United Titans (12A) (Tri-City United),Holzer Memorial Park,Field #2,,,
6/12/24,6:00 PM,144451,12A,Tri-City United Titans (12A) (Tri-City United),Jordan Hubmen (12A) (Jordan),Lonsdale Jaycee Park,Field #2,,,
7/2/24,6:00 PM,144456,12A,Jordan Hubmen (12A) (Jordan),New Prague Trojans (12A) (New Prague),Holzer Memorial Park,Field #2,,,
5/8/24,6:00 PM,144457,12A,New Prague Trojans (12A) (New Prague),Jordan Hubmen (12A) (Jordan),CEC Field,CEC Field,true,105,No
5/28/24,5:30 PM,144462,12A,Chanhassen Storm 12A Silver (Chanhassen),Jordan Hubmen (12A) (Jordan),Diethelm,Field #2,,,
6/3/24,6:00 PM,144463,12A,Chaska Hawks (12A) (Chaska),Jordan Hubmen (12A) (Jordan),Lions Park,Field #2,,,
5/7/24,6:00 PM,144466,12A,Jordan Hubmen (12A) (Jordan),Shakopee Sabers (12A) (Shakopee),Holzer Memorial Park,Field #2,true,120,No
6/26/24,6:00 PM,144470,12A,Shakopee Sabers (12A) (Shakopee),Jordan Hubmen (12A) (Jordan),Green Meadow,Green Meadow Park,,,
5/21/24,6:00 PM,144476,12A,Jordan Hubmen (12A) (Jordan),Chaska Hawks (12A) (Chaska),Holzer Memorial Park,Field #2,,,
6/4/24,6:00 PM,144486,12A,Jordan Hubmen (12A) (Jordan),Chanhassen Storm 12A Silver (Chanhassen),Holzer Memorial Park,Field #2,,,
