Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/4/24,6:15 PM,141309,10AAA,Farmington Tigers 10AAA (10AAA) (Farmington),River Falls River Falls Wildcats 10AAA (10AAA) (River Falls),Rambling River Park (Lost Ball),Field #3,,,
6/18/24,6:15 PM,141311,10AAA,Lakeville North (10AAA) (null),River Falls River Falls Wildcats 10AAA (10AAA) (River Falls),Quigley,Field #1,,,
5/6/24,6:15 AM,141313,10AAA,River Falls River Falls Wildcats 10AAA (10AAA) (River Falls),Lakeville South 10AAA (10AAA) (null),Meyer Middle School,"River Falls - Field ""C""",true,105,No
5/9/24,6:15 PM,141323,10AAA,River Falls River Falls Wildcats 10AAA (10AAA) (River Falls),Rochester Tornadoes 10U Black (10AAA) (Rochester),Wunrow Field,Wunrow Field,true,105,No
6/12/24,6:00 PM,141327,10AAA,Bloomington 10AAA (10AAA) (Bloomington),River Falls River Falls Wildcats 10AAA (10AAA) (River Falls),Hrbek Fields,Field #7,,,
6/10/24,6:00 PM,141328,10AAA,Eagan Wildcats (Eagan),River Falls River Falls Wildcats 10AAA (10AAA) (River Falls),Lexington/Diffley,Field #5,,,
6/26/24,5:00 PM,141330,10AAA,Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),River Falls River Falls Wildcats 10AAA (10AAA) (River Falls),Rich Valley,Field #3,,,
6/13/24,6:30 PM,141333,10AAA,River Falls River Falls Wildcats 10AAA (10AAA) (River Falls),TR Warriors 10AAA (10AAA) (TR),River Falls High School,FF BASEBALL,,,
5/13/24,6:30 PM,141336,10AAA,TR Warriors 10AAA (10AAA) (TR),River Falls River Falls Wildcats 10AAA (10AAA) (River Falls),Marie Park,Ballfield,true,90,No
6/26/24,7:00 PM,141343,10AAA,River Falls River Falls Wildcats 10AAA (10AAA) (River Falls),Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),Rich Valley,Field #3,,,
5/23/24,6:00 PM,141345,10AAA,Rosemount Irish 10AAA (10AAA) (Rosemount),River Falls River Falls Wildcats 10AAA (10AAA) (River Falls),UMore,Field #3,,,
6/20/24,7:30 PM,141353,10AAA,River Falls River Falls Wildcats 10AAA (10AAA) (River Falls),Bloomington 10AAA (10AAA) (Bloomington),River Falls First National Bank,River Falls First National Bank Field,,,
5/28/24,6:00 PM,141363,10AAA,River Falls River Falls Wildcats 10AAA (10AAA) (River Falls),Eagan Wildcats (Eagan),,,,,
5/23/24,8:00 PM,141373,10AAA,River Falls River Falls Wildcats 10AAA (10AAA) (River Falls),Rosemount Irish 10AAA (10AAA) (Rosemount),UMore,Field #3,,,
