Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/2/22,5:30 PM,123961,15AA,Hopkins Royals (Hopkins),Plymouth Wayzata 15AA Blue (null),Big Willow,Big Willow,true,null,No
5/31/22,6:00 PM,123962,15AA,St Louis Park St. Louis Park 15AA (St Louis Park),Hopkins Royals (Hopkins),Louisiana Oaks,Louisiana Oaks,true,null,No
6/10/22,6:15 PM,123963,15AA,Waconia Wildcats 15AA (Waconia),Hopkins Royals (Hopkins),Missile Park Field,Main Baseball Field,true,null,No
6/7/22,6:00 PM,123966,15AA,Minnetonka Skippers 15AA Blue (Minnetonka),Hopkins Royals (Hopkins),Freeman Park,Field #2,true,null,No
6/14/22,7:00 PM,123967,15AA,NYA Raiders (NYA),Hopkins Royals (Hopkins),Norwood Young America Sports Complex,Zellman Field,true,null,No
6/21/22,8:00 PM,123975,15AA,Hopkins Royals (Hopkins),St Louis Park St. Louis Park 15AA (St Louis Park),Hopkins H.S,Varsity Field,true,null,No
6/13/22,6:00 PM,123979,15AA,Hopkins Royals (Hopkins),Waconia Wildcats 15AA (Waconia),Hopkins H.S,Varsity Field,true,null,No
6/27/22,8:00 PM,123980,15AA,Plymouth Wayzata 15AA Blue (null),Hopkins Royals (Hopkins),Parkers Lake,Field #7,true,null,No
6/6/22,5:30 PM,123983,15AA,Hopkins Royals (Hopkins),Edina 15AA (Edina),Big Willow,Big Willow,true,null,No
6/23/22,6:00 PM,123984,15AA,Hopkins Royals (Hopkins),NYA Raiders (NYA),Hopkins H.S,Varsity Field,true,null,No
6/29/22,8:00 PM,123991,15AA,Edina 15AA (Edina),Hopkins Royals (Hopkins),"Courtney (formerly Braemar), Field #1",Courtney #1,true,null,No
6/16/22,6:00 PM,123993,15AA,Hopkins Royals (Hopkins),Minnetonka Skippers 15AA Blue (Minnetonka),Hopkins H.S,Varsity Field,true,null,No
7/20/22,5:45 PM,126981,15AA,Burnsville Black (Burnsville),Hopkins Royals (Hopkins),King,Field #1,true,null,No
7/18/22,6:30 PM,126983,15AA,Waconia Wildcats 15AA (Waconia),Hopkins Royals (Hopkins),Cologne Baseball Field,Fritz Field,true,null,No
7/12/22,5:30 PM,126984,15AA,Hopkins Royals (Hopkins),New Prague 15 AA (New Prague),Big Willow,Field C,true,null,No
