Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/30/18,6:00 PM,90070,11AA,Baldwin Woodville 11U (Baldwin Woodville),New Richmond Tigers (New Richmond),Millpond Park,Field #3,true,null,No
5/16/18,6:15 PM,90075,11AA,River Falls Wildcats (River Falls),New Richmond Tigers (New Richmond),River Falls High School,FF BASEBALL,true,null,No
6/11/18,6:00 PM,90076,11AA,New Richmond Tigers (New Richmond),Stillwater 11AA Ponies (Stillwater),Village Park,Star Prairie Lion's Park,true,null,No
6/7/18,6:00 PM,90078,11AA,New Richmond Tigers (New Richmond),Prescott Cardinals - White (Prescott),New Richmond High School,New Richmond High School Varsity Softball,true,null,No
5/9/18,6:00 PM,90081,11AA,Stillwater 11AA Ponies (Stillwater),New Richmond Tigers (New Richmond),Millbrook Park,Millbrook Park Field,true,null,No
5/23/18,6:00 PM,90082,11AA,Central St. Croix Panthers (Central St. Croix),New Richmond Tigers (New Richmond),Village of Roberts Park,Village of Roberts Park,true,null,No
6/13/18,6:15 PM,90084,11AA,River Falls Wildcats (River Falls),New Richmond Tigers (New Richmond),River Falls High School,FF BASEBALL,true,null,No
7/6/18,6:00 PM,90087,11AA,New Richmond Tigers (New Richmond),Central St. Croix Panthers (Central St. Croix),New Richmond High School,New Richmond High School Varsity Softball,true,null,No
5/6/18,6:00 PM,90095,11AA,Hudson Raiders 11 AA (Hudson),New Richmond Tigers (New Richmond),River Crest Elementary,River Crest Elementary,true,null,No
5/22/18,6:00 PM,90096,11AA,Woodbury Royals (Woodbury),New Richmond Tigers (New Richmond),Bielenberg,ERHS Black #34,true,null,No
5/31/18,6:00 PM,90097,11AA,New Richmond Tigers (New Richmond),Hudson Raiders 11 AA (Hudson),Village Park,Star Prairie Lion's Park,true,null,No
5/14/18,6:15 PM,90099,11AA,New Richmond Tigers (New Richmond),River Falls Wildcats (River Falls),Village Park,Star Prairie Lion's Park,true,null,No
5/25/18,6:00 PM,90101,11AA,New Richmond Tigers (New Richmond),Woodbury Royals (Woodbury),New Richmond High School,New Richmond High School Varsity Softball,true,null,No
7/2/18,6:00 PM,90123,11AA,Stillwater 11AA Ponies (Stillwater),New Richmond Tigers (New Richmond),Stillwater J C Fields,Field #1,true,null,No
6/19/18,6:00 PM,90125,11AA,New Richmond Tigers (New Richmond),Baldwin Woodville 11U (Baldwin Woodville),New Richmond High School,New Richmond High School Varsity Softball,true,null,No
6/21/18,6:00 PM,90127,11AA,Prescott Cardinals - White (Prescott),New Richmond Tigers (New Richmond),Prescott Borner Ballpark,Bus Garage (Field 2),true,null,No
7/25/18,8:00 PM,96560,11AA,New Richmond Tigers (New Richmond),Red Wing River Hawks - 11AA (Red Wing),Hrbek Fields,Field #7,true,null,No
7/24/18,6:30 PM,96562,11AA,New Richmond Tigers (New Richmond),Jordan Hubmen 11U AA (Jordan),New Richmond High School,New Richmond High School Varsity Softball,true,null,No
7/18/18,6:30 PM,96566,11AA,New Richmond Tigers (New Richmond),Farmington 11AA Black (Farmington),New Richmond High School,New Richmond High School Varsity Softball,true,null,No
