Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/3/18,12:00 PM,88372,9AA,Eastview 9AA Black (Eastview),Waconia Wildcats (Waconia),Wildwood Park,Field #1,true,null,No
5/30/18,6:15 PM,88376,9AA,Eastview 9AA Black (Eastview),Eastview 9AA Blue (Eastview),Wildwood Park,Field #1,true,null,No
6/23/18,12:30 PM,88377,9AA,Tri-City United Titans (Tri-City United),Eastview 9AA Black (Eastview),Wildwood Park,Field #1,true,null,No
5/3/18,6:15 PM,88383,9AA,Eastview 9AA Black (Eastview),Rosemount Irish 9AA Green (Rosemount),Wildwood Park,Field #1,true,null,No
6/13/18,6:15 PM,88384,9AA,Eastview 9AA Blue (Eastview),Eastview 9AA Black (Eastview),Wildwood Park,Field #2,true,null,No
6/11/18,6:00 PM,88386,9AA,Rosemount Irish 9AA Green (Rosemount),Eastview 9AA Black (Eastview),Bloomfield Park,Bloomfield,true,null,No
5/22/18,6:15 PM,88391,9AA,Farmington 9AA Orange (Farmington),Eastview 9AA Black (Eastview),Rambling River Park (Lost Ball),Field #3,true,null,No
7/11/18,6:15 PM,88393,9AA,Eastview 9AA Black (Eastview),Eastview 9AA Blue (Eastview),Wildwood Park,Field #1,true,null,No
5/31/18,6:15 PM,88395,9AA,Shakopee Sabers 9AA (Shakopee),Eastview 9AA Black (Eastview),Tahpah Park,Tahpah #7,true,null,No
6/21/18,6:00 PM,88406,9AA,Plymouth Wayzata 9AA (null),Eastview 9AA Black (Eastview),Plymouth Creek Park,Field #1,true,null,No
6/23/18,10:00 AM,88408,9AA,Eastview 9AA Black (Eastview),Tri-City United Titans (Tri-City United),Wildwood Park,Field #1,true,null,No
6/7/18,6:15 PM,88423,9AA,Eastview 9AA Black (Eastview),Shakopee Sabers 9AA (Shakopee),Wildwood Park,Field #1,true,null,No
6/8/18,6:15 PM,88426,9AA,Eastview 9AA Black (Eastview),Rosemount Irish 9AA Green (Rosemount),Wildwood Park,Field #1,true,null,No
6/3/18,2:00 PM,88429,9AA,Waconia Wildcats (Waconia),Eastview 9AA Black (Eastview),Wildwood Park,Field #1,true,null,No
6/21/18,8:00 PM,88431,9AA,Eastview 9AA Black (Eastview),Plymouth Wayzata 9AA (null),Plymouth Creek Park,Field #1,true,null,No
6/28/18,6:15 PM,88434,9AA,Eastview 9AA Black (Eastview),Farmington 9AA Orange (Farmington),Wildwood Park,Field #1,true,null,No
7/18/18,6:00 PM,96446,9AA,Plymouth Wayzata 9AA (null),Eastview 9AA Black (Eastview),Greenwood Elem. School,Field #1,true,null,No
7/16/18,6:15 PM,96447,9AA,Eastview 9AA Black (Eastview),Farmington 9AA Black (Farmington),Wildwood Park,Field #1,true,null,No
