Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/15/19,6:30 PM,100148,12AAA,Chaska Hawks (Chaska),Plymouth Wayzata 12AAA (null),Community Park,Field #4,true,null,No
5/28/19,5:30 PM,100152,12AAA,Chanhassen Storm 12AAA (Chanhassen),Plymouth Wayzata 12AAA (null),Lake Ann,Field #6,,,
6/13/19,8:00 PM,100153,12AAA,Plymouth Wayzata 12AAA (null),Osseo/Maple Grove 12AAA (Osseo Maple Grove),Zachary Playfields,Field #5,true,null,No
5/30/19,5:45 PM,100155,12AAA,Plymouth Wayzata 12AAA (null),Mpls. Millers 12AAA (Minneapolis),Zachary Playfields,Field #5,true,null,No
6/29/19,11:15 AM,100157,12AAA,Mpls. Millers 12AAA (Minneapolis),Plymouth Wayzata 12AAA (null),Neiman,MSA Batting Cages Field #5,true,null,No
7/1/19,5:45 PM,100164,12AAA,Plymouth Wayzata 12AAA (null),Edina Hornets (Edina),Oakwood,Field #6,,,
6/27/19,6:00 PM,100165,12AAA,Bloomington Bandits (Bloomington),Plymouth Wayzata 12AAA (null),Hrbek Fields,Field #6,true,null,No
5/21/19,5:45 PM,100168,12AAA,Plymouth Wayzata 12AAA (null),Shakopee Sabers 12AAA (Shakopee),Zachary Playfields,Field #5,true,null,No
5/16/19,5:45 PM,100175,12AAA,Plymouth Wayzata 12AAA (null),Chanhassen Storm 12AAA (Chanhassen),Zachary Playfields,Field #5,true,null,No
5/23/19,5:45 PM,100178,12AAA,Plymouth Wayzata 12AAA (null),Minnetonka 12AAA Blue 2019 (Minnetonka),Zachary Playfields,Field #5,true,null,No
6/25/19,6:30 PM,100184,12AAA,Shakopee Sabers 12AAA (Shakopee),Plymouth Wayzata 12AAA (null),Green Meadow,Green Meadow Park,true,null,No
7/2/19,5:45 PM,100187,12AAA,Plymouth Wayzata 12AAA (null),Bloomington Bandits (Bloomington),Zachary Playfields,Field #5,true,null,No
6/26/19,5:45 PM,100191,12AAA,Plymouth Wayzata 12AAA (null),Waconia Wildcats (Waconia),Oakwood,Field #6,true,null,No
6/17/19,7:00 PM,100204,12AAA,Edina Hornets (Edina),Plymouth Wayzata 12AAA (null),Countryside Park,Countryside Prep,true,null,No
6/11/19,6:00 PM,100207,12AAA,Minnetonka 12AAA Blue 2019 (Minnetonka),Plymouth Wayzata 12AAA (null),Manitou Park,Manitou,true,null,No
6/6/19,5:45 PM,100214,12AAA,Plymouth Wayzata 12AAA (null),Chaska Hawks (Chaska),Zachary Playfields,Field #5,true,null,No
"",,105185,12AAA,Lake Elmo Lake Elmo (Lake Elmo),Plymouth Wayzata 12AAA (null),,,,,
7/9/19,8:00 PM,105186,12AAA,Plymouth Wayzata 12AAA (null),Northfield Raiders (Northfield),Zachary Playfields,Field #5,true,null,No
