Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/24,6:00 PM,139943,11A,River Falls Wildcats 11A (River Falls),South St. Paul Packers (11A) (South St. Paul),Glover Field,South Field,,,
5/2/24,6:00 PM,139954,11A,River Falls Wildcats 11A (River Falls),Hastings 11A (11A) (Hastings),Glover Field,South Field,,,
6/17/24,6:00 PM,139957,11A,Cottage Grove 11A-Green (Cottage Grove),River Falls Wildcats 11A (River Falls),Hamlet,Field #4,,,
6/13/24,6:00 PM,139965,11A,River Falls Wildcats 11A (River Falls),Miesville MYAA (11A) (Miesville),Glover Field,South Field,,,
6/21/24,8:00 PM,139969,11A,Eagan Wildcats (Eagan),River Falls Wildcats 11A (River Falls),Goat Hill Park,Little Goat,,,
6/27/24,6:15 PM,139970,11A,Ellsworth 11A (11A) (Ellsworth),River Falls Wildcats 11A (River Falls),Brown Sports Park,Lower Field #2,,,
5/7/24,6:00 PM,139976,11A,River Falls Wildcats 11A (River Falls),Hudson Raiders (11A) (Hudson),Glover Field,South Field,true,120,No
6/19/24,6:00 PM,139977,11A,Rosemount Irish 11A Green (11A) (Rosemount),River Falls Wildcats 11A (River Falls),UMore,Field #1,,,
6/4/24,6:00 PM,139983,11A,Hudson Raiders (11A) (Hudson),River Falls Wildcats 11A (River Falls),Grandview Park,Field #2,,,
5/14/24,6:00 PM,139986,11A,New Richmond Tigers (11A) (New Richmond),River Falls Wildcats 11A (River Falls),Village Park,Star Prairie Lion's Park,true,120,No
5/21/24,5:30 PM,139987,11A,River Falls Wildcats 11A (River Falls),New Richmond Tigers (11A) (New Richmond),River Falls First National Bank,River Falls First National Bank Field,,,
6/11/24,6:00 PM,139995,11A,Inver Grove Hts 11A Spartans (11A) (Inver Grove Hts),River Falls Wildcats 11A (River Falls),Rich Valley,Field #3,,,
6/25/24,6:00 PM,139998,11A,River Falls Wildcats 11A (River Falls),Ellsworth 11A (11A) (Ellsworth),Glover Field,South Field,,,
6/6/24,6:00 PM,140009,11A,River Falls Wildcats 11A (River Falls),Inver Grove Hts 11A Spartans (11A) (Inver Grove Hts),Glover Field,South Field,,,
