Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/25/22,6:00 PM,122891,13AAA,Hopkins Royals (Hopkins),St Louis Park St. Louis Park 13AAA (St Louis Park),Guilliam Field,Guilliams Field,false,null,No
5/14/22,1:00 PM,122898,13AAA,Hopkins Royals (Hopkins),Mpls. 13AAA (Minneapolis),Guilliam Field,Guilliams Field,true,null,No
5/6/22,6:00 PM,122900,13AAA,Minnetonka Skippers 13AAA Blue (Minnetonka),Hopkins Royals (Hopkins),Manitou Park,Manitou,true,null,No
4/27/22,5:30 PM,122901,13AAA,St Louis Park St. Louis Park 13AAA (St Louis Park),Hopkins Royals (Hopkins),Paul Frank Field,Paul Field,true,null,No
6/9/22,6:00 PM,122902,13AAA,Mpls. 13AAA (Minneapolis),Hopkins Royals (Hopkins),Neiman,MSA Batting Cages Field #5,true,null,No
5/5/22,5:30 PM,122904,13AAA,Edina 13AAA (Edina),Hopkins Royals (Hopkins),Courtney (formerly Braemar),Field #3,true,null,No
5/23/22,6:00 PM,122908,13AAA,Hopkins Royals (Hopkins),Eden Prairie 13AAA (Eden Prairie),Guilliam Field,Guilliams Field,true,null,No
5/26/22,8:00 PM,122910,13AAA,Plymouth Wayzata 13AAA (null),Hopkins Royals (Hopkins),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,null,No
6/1/22,6:00 PM,122914,13AAA,Osseo Maple Grove 13U AAA (Osseo Maple Grove),Hopkins Royals (Hopkins),Weaver Lake Park,Field #3,true,null,No
6/23/22,6:00 PM,122917,13AAA,Hopkins Royals (Hopkins),Plymouth Wayzata 13AAA (null),Guilliam Field,Guilliams Field,true,null,No
6/14/22,6:00 PM,122920,13AAA,Eden Prairie 13AAA (Eden Prairie),Hopkins Royals (Hopkins),Grill West,Grill West Field,true,null,No
5/31/22,6:00 PM,122921,13AAA,Hopkins Royals (Hopkins),Osseo Maple Grove 13U AAA (Osseo Maple Grove),Guilliam Field,Guilliams Field,true,null,No
6/7/22,6:00 PM,122938,13AAA,Hopkins Royals (Hopkins),Edina 13AAA (Edina),Guilliam Field,Guilliams Field,true,null,No
5/17/22,6:00 PM,122941,13AAA,Hopkins Royals (Hopkins),Minnetonka Skippers 13AAA Blue (Minnetonka),Guilliam Field,Guilliams Field,true,null,No
7/7/22,6:15 PM,126104,13AAA,Hudson Raiders 13AAA (Hudson),Hopkins Royals (Hopkins),Grandview Park,Field #3,true,null,No
7/5/22,6:00 PM,126105,13AAA,Hopkins Royals (Hopkins),Mpls. 13AAA (Minneapolis),Guilliam Field,Guilliams Field,true,null,No
