Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/22/22,5:30 PM,123273,14AA,Northfield Raiders 14AA (Northfield),Cottage Grove New Team 1 (Cottage Grove),Sechler Park,Merchants Bank Field,true,null,No
7/5/22,6:00 PM,123292,14AA,Cottage Grove New Team 1 (Cottage Grove),Mendota Heights Warriors 14AA (TR),Cottage Grove Middle School,Field #1,true,null,No
6/22/22,7:30 PM,123293,14AA,Cottage Grove New Team 1 (Cottage Grove),Northfield Raiders 14AA (Northfield),Sechler Park,Merchants Bank Field,true,null,No
5/9/22,6:00 PM,123301,14AA,Miesville 14AA (Miesville),Cottage Grove New Team 1 (Cottage Grove),Miesville,Wiederholt Field,true,null,No
6/30/22,6:00 PM,123302,14AA,Red Wing 14AA (Red Wing),Cottage Grove New Team 1 (Cottage Grove),Red Wing High School,High School Field,true,null,No
5/31/22,6:00 PM,123304,14AA,Cottage Grove New Team 1 (Cottage Grove),IGH Spartans (Inver Grove Hts),Cottage Grove Middle School,Field #1,true,null,No
6/28/22,6:00 PM,123311,14AA,St. Paul Highland 14AA GOLD (Highland Ball STP),Cottage Grove New Team 1 (Cottage Grove),Highland Park Senior High,Varsity Field,true,null,No
5/25/22,6:00 PM,123315,14AA,Eagan Wildcats (Eagan),Cottage Grove New Team 1 (Cottage Grove),Goat Hill Park,Big Goat,true,null,No
7/6/22,6:00 PM,123325,14AA,Cottage Grove New Team 1 (Cottage Grove),Eagan Wildcats (Eagan),Cottage Grove Middle School,Field #1,true,null,No
6/9/22,6:00 PM,123327,14AA,Cottage Grove New Team 1 (Cottage Grove),Rosemount Irish 14AA (Rosemount),Cottage Grove Middle School,Field #1,true,null,No
6/1/22,6:00 PM,123328,14AA,Mendota Heights Warriors 14AA (TR),Cottage Grove New Team 1 (Cottage Grove),Two Rivers High School,Baseball JV,true,null,No
6/21/22,6:30 PM,123331,14AA,IGH Spartans (Inver Grove Hts),Cottage Grove New Team 1 (Cottage Grove),Rich Valley,Field #5,true,null,No
6/14/22,6:30 PM,123332,14AA,Cottage Grove New Team 1 (Cottage Grove),Farmington Tigers 14AA (Farmington),Cottage Grove Middle School,Field #1,true,null,No
5/17/22,6:00 PM,123335,14AA,Cottage Grove New Team 1 (Cottage Grove),St. Paul Highland 14AA BLUE (Highland Ball STP),Cottage Grove Middle School,Field #1,true,null,No
7/13/22,6:30 PM,126892,14AA,Hopkins Royals (Hopkins),Cottage Grove New Team 1 (Cottage Grove),Hopkins H.S,Varsity Field,true,null,No
7/11/22,6:00 PM,126900,14AA,Osceola U14AA (Osceola),Cottage Grove New Team 1 (Cottage Grove),Osceola JV Baseball Field,Osceola JV Baseball Field,true,null,No
