Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/22/22,6:00 PM,123032,13AAA,Mendota Heights Warriors 13AAA (TR),New Richmond Tigers 13AAA (New Richmond),Civic Center Park,Mertensotto Field,true,null,No
6/10/22,6:15 PM,123038,13AAA,Hudson Raiders 13AAA (Hudson),New Richmond Tigers 13AAA (New Richmond),Grandview Park,Field #3,,,
6/29/22,8:00 PM,123039,13AAA,New Richmond Tigers 13AAA (New Richmond),St. Paul Highland 13AAA GOLD (Highland Ball STP),Hatfield Park,"#3",true,null,No
5/13/22,7:00 PM,123042,13AAA,New Richmond Tigers 13AAA (New Richmond),Menomonie Mustangs (Menomonie),Village Park,Star Prairie Lion's Park,true,null,No
6/28/22,6:00 PM,123043,13AAA,Cottage Grove Cottage Grove 13AAA (Cottage Grove),New Richmond Tigers 13AAA (New Richmond),Hamlet,"#6",true,null,No
6/20/22,6:00 PM,123044,13AAA,New Richmond Tigers 13AAA (New Richmond),Hudson Raiders 13AAA (Hudson),Village Park,Star Prairie Lion's Park,true,null,No
4/27/22,6:00 PM,123046,13AAA,Menomonie Mustangs (Menomonie),New Richmond Tigers 13AAA (New Richmond),Wakanda Park,Field #6,true,null,No
6/29/22,6:00 PM,123049,13AAA,New Richmond Tigers 13AAA (New Richmond),Mendota Heights Warriors 13AAA (TR),Hatfield Park,"#3",true,null,No
6/8/22,6:00 PM,123053,13AAA,Menomonie Mustangs (Menomonie),New Richmond Tigers 13AAA (New Richmond),Wakanda Park,Field #6,true,null,No
5/6/22,6:00 PM,123056,13AAA,St. Paul Highland 13AAA GOLD (Highland Ball STP),New Richmond Tigers 13AAA (New Richmond),St. Paul Highland Little League Fields,West Field,true,null,No
6/1/22,6:15 PM,123057,13AAA,Eagan Wildcats (Eagan),New Richmond Tigers 13AAA (New Richmond),Dakota Hills M.S.,Field #1,true,null,No
6/6/22,6:15 AM,123058,13AAA,New Richmond Tigers 13AAA (New Richmond),Eagan Wildcats (Eagan),Village Park,Star Prairie Lion's Park,true,null,No
6/20/22,8:00 PM,123059,13AAA,New Richmond Tigers 13AAA (New Richmond),Hudson Raiders 13AAA (Hudson),Village Park,Star Prairie Lion's Park,true,null,No
5/4/22,6:00 PM,123063,13AAA,New Richmond Tigers 13AAA (New Richmond),Cottage Grove Cottage Grove 13AAA (Cottage Grove),Village Park,Star Prairie Lion's Park,true,null,No
