Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/4/18,8:00 PM,91970,13AA,Northfield Raiders 13AA (Northfield),Bloomington Bandits (Bloomington),Sechler Park,Post Field,true,null,No
6/11/18,8:00 PM,91971,13AA,Northfield Raiders 13AA (Northfield),Lakeville South (null),Sechler Park,Post Field,true,null,No
7/11/18,6:00 PM,91977,13AA,Northfield Raiders 13AA (Northfield),Owatonna 13AA (Owatonna),Sechler Park,Post Field,true,null,No
5/7/18,6:00 PM,91979,13AA,Northfield Raiders 13AA (Northfield),Farmington 13AA Orange (Farmington),Sechler Park,Post Field,true,null,No
7/11/18,8:00 PM,91983,13AA,Northfield Raiders 13AA (Northfield),Owatonna 13AA (Owatonna),Sechler Park,Post Field,true,null,No
6/4/18,6:00 PM,91989,13AA,Northfield Raiders 13AA (Northfield),Bloomington Bandits (Bloomington),Sechler Park,Post Field,true,null,No
6/27/18,6:15 PM,91993,13AA,Burnsville Gold (Burnsville),Northfield Raiders 13AA (Northfield),Neill Park,Field #2,true,null,No
5/22/18,8:00 PM,91996,13AA,Northfield Raiders 13AA (Northfield),Lakeville North (null),Sechler Park,Post Field,true,null,No
6/6/18,6:00 PM,92002,13AA,Farmington 13AA Orange (Farmington),Northfield Raiders 13AA (Northfield),Riverview,Field #2,true,null,No
5/31/18,6:00 PM,92006,13AA,Northfield Raiders 13AA (Northfield),Prior Lake Gold (Prior Lake),Sechler Park,Post Field,true,null,No
5/31/18,8:00 PM,92008,13AA,Prior Lake Gold (Prior Lake),Northfield Raiders 13AA (Northfield),Sechler Park,Post Field,true,null,No
6/19/18,6:00 PM,92010,13AA,Owatonna 13AA (Owatonna),Northfield Raiders 13AA (Northfield),Jaycee Park,Grass infield,,,
5/15/18,6:00 PM,92012,13AA,Bloomington Bandits (Bloomington),Northfield Raiders 13AA (Northfield),Hrbek Fields,Field #5,true,null,No
6/13/18,7:30 PM,92015,13AA,Northfield Raiders 13AA (Northfield),Burnsville Gold (Burnsville),Sechler Park,Post Field,true,null,No
7/9/18,5:45 PM,92025,13AA,Lakeville South (null),Northfield Raiders 13AA (Northfield),King,Field #9,true,null,No
6/20/18,6:00 PM,92027,13AA,Lakeville North (null),Northfield Raiders 13AA (Northfield),Quigley,Field #2,true,null,No
7/25/18,6:00 PM,96796,13AA,Northfield Raiders 13AA (Northfield),Eagan Wildcats (Eagan),Hrbek Fields,Field #5,true,null,No
7/23/18,8:00 PM,96797,13AA,Northfield Raiders 13AA (Northfield),Mpls. Millers 13AA (Minneapolis),Sechler Park,Post Field,true,null,No
7/18/18,8:00 PM,96800,13AA,Northfield Raiders 13AA (Northfield),Plymouth Wayzata 13AA Blue (null),Sechler Park,Post Field,true,null,No
7/16/18,8:00 PM,96808,13AA,Northfield Raiders 13AA (Northfield),Minnetonka 13AA Blue (Minnetonka),Sechler Park,Post Field,true,null,No
