Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/7/18,6:15 PM,91333,12AAA,Farmington 12AAA (Farmington),Cottage Grove Wolfpack (Cottage Grove),Riverview,Field #2,false,null,No
6/27/18,6:00 PM,91334,12AAA,Red Wing Wingers - 12AAA (Red Wing),Cottage Grove Wolfpack (Cottage Grove),Athletic Field,Field #3,true,null,No
5/1/18,6:00 PM,91342,12AAA,Cottage Grove Wolfpack (Cottage Grove),Hastings Raiders (Hastings),Hamlet,Field #1,true,null,No
6/30/18,10:30 AM,91344,12AAA,Cottage Grove Wolfpack (Cottage Grove),East Ridge Raptors 12AAA (East Ridge),Hamlet,Field #1,true,null,No
6/17/18,5:00 PM,91345,12AAA,Cottage Grove Wolfpack (Cottage Grove),Rosemount Irish (Rosemount),Hamlet,Field #1,true,null,No
6/14/18,6:15 PM,91355,12AAA,Hastings Raiders (Hastings),Cottage Grove Wolfpack (Cottage Grove),Wallin Park,Wallin Park West,true,null,No
5/8/18,6:15 PM,91358,12AAA,Cottage Grove Wolfpack (Cottage Grove),Eagan Wildcats (Eagan),Hamlet,Field #1,true,null,No
5/16/18,6:00 PM,91364,12AAA,Eastview 12AAA (Eastview),Cottage Grove Wolfpack (Cottage Grove),Quarry Point,Field # 3,true,null,No
6/5/18,6:30 PM,91368,12AAA,Cottage Grove Wolfpack (Cottage Grove),Farmington 12AAA (Farmington),Hamlet,Field #1,true,null,No
5/31/18,6:15 PM,91371,12AAA,Cottage Grove Wolfpack (Cottage Grove),Eastview 12AAA (Eastview),Hamlet,Field #1,true,null,No
6/7/18,6:15 PM,91379,12AAA,Cottage Grove Wolfpack (Cottage Grove),Rochester Teal (Rochester),Hamlet,Field #1,true,null,No
6/27/18,8:00 PM,91393,12AAA,Cottage Grove Wolfpack (Cottage Grove),Red Wing Wingers - 12AAA (Red Wing),Athletic Field,Field #3,true,null,No
6/20/18,8:00 PM,91394,12AAA,Rochester Teal (Rochester),Cottage Grove Wolfpack (Cottage Grove),Rochester Baseball Complex,Field #3,true,null,No
5/4/18,6:00 PM,91398,12AAA,East Ridge Raptors 12AAA (East Ridge),Cottage Grove Wolfpack (Cottage Grove),Stone Mill / Liberty Park,Stonemill North,true,null,No
6/13/18,8:00 PM,91399,12AAA,Eagan Wildcats (Eagan),Cottage Grove Wolfpack (Cottage Grove),Goat Hill Park,Little Goat,true,null,No
6/26/18,6:15 PM,91402,12AAA,Rosemount Irish (Rosemount),Cottage Grove Wolfpack (Cottage Grove),Shannon Park,Field #2,true,null,No
7/9/18,6:00 PM,96320,12AAA,Eden Prairie Eagles 12AAA (Eden Prairie),Cottage Grove Wolfpack (Cottage Grove),Miller Park,Field #3,true,null,No
