Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/16/24,6:00 PM,138875,9AAA,Eagan Wildcats (Eagan),Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Rahn Park,Field #4 (Little Rahn),true,120,No
5/21/24,6:00 PM,138883,9AAA,Eagan Wildcats (Eagan),Farmington Tigers 9AAA (9AAA) (Farmington),Rahn Park,Field #4 (Little Rahn),,,
5/6/24,5:45 PM,138887,9AAA,Lakeville North (9AAA) (null),Eagan Wildcats (Eagan),King,Field #8,true,90,No
6/11/24,6:00 PM,138896,9AAA,Rochester Tornadoes 9U Black (9AAA) (Rochester),Eagan Wildcats (Eagan),Rochester Baseball Complex,Field #5,,,
6/18/24,6:00 PM,138899,9AAA,Eagan Wildcats (Eagan),Rosemount Irish 9AAA (9AAA) (Rosemount),Rahn Park,Field #4 (Little Rahn),,,
5/15/24,6:00 PM,138905,9AAA,Rosemount Irish 9AAA (9AAA) (Rosemount),Eagan Wildcats (Eagan),Shannon Park,Field #2,true,75,No
6/4/24,6:00 PM,138907,9AAA,Eagan Wildcats (Eagan),TR Warriors 9AAA (9AAA) (TR),Rahn Park,Field #4 (Little Rahn),,,
6/17/24,6:00 PM,138914,9AAA,TR Warriors 9AAA (9AAA) (TR),Eagan Wildcats (Eagan),Valley Park,Field,,,
6/27/24,6:00 PM,138915,9AAA,Eagan Wildcats (Eagan),Rochester Tornadoes 9U Black (9AAA) (Rochester),Rahn Park,Field #4 (Little Rahn),,,
5/29/24,6:00 PM,138923,9AAA,Eagan Wildcats (Eagan),Eastview Eastview 9AAA (9AAA) (Eastview),Rahn Park,Field #4 (Little Rahn),,,
5/8/24,6:00 PM,138924,9AAA,Eastview Eastview 9AAA (9AAA) (Eastview),Eagan Wildcats (Eagan),Wildwood Park,Field #1,true,120,No
6/20/24,6:00 PM,138937,9AAA,Eagan Wildcats (Eagan),Edina Hornets (9AAA) (Edina),Rahn Park,Field #4 (Little Rahn),,,
6/5/24,5:45 PM,138938,9AAA,Plymouth Wayzata Blue (9AAA) (null),Eagan Wildcats (Eagan),Plymouth Creek Park,Field #1,,,
6/13/24,5:45 PM,138939,9AAA,Prior Lake Lakers 9AAA (9AAA) (Prior Lake),Eagan Wildcats (Eagan),Ponds,Field #4,,,
