Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/18/24,5:30 PM,140414,11A,Edina Hornets White (11A) (Edina),Minnetonka White (11A) (Minnetonka),"Courtney (formerly Braemar), Field #1",Courtney #1,true,90,No
4/22/24,5:30 PM,140404,11A,Edina Hornets Green (11A) (Edina),Orono 11A (11A) (Orono),Courtney (formerly Braemar),Field #4,true,120,No
4/23/24,5:30 PM,140910,10AAA,Edina Hornets (10AAA) (Edina),Hopkins Royals (10AAA) (Hopkins),Courtney (formerly Braemar),Field #4,true,120,No
4/24/24,5:30 PM,138854,9AAA,Edina Hornets (9AAA) (Edina),Minnetonka Blue (9AAA) (Minnetonka),Courtney (formerly Braemar),Field #4,true,120,No
4/25/24,5:30 PM,138836,9AAA,Edina Hornets (9AAA) (Edina),Plymouth Wayzata Blue (9AAA) (null),Courtney (formerly Braemar),Field #4,true,75,No
4/30/24,5:30 PM,140899,10AAA,Edina Hornets (10AAA) (Edina),Prior Lake Lakers 10AAA (10AAA) (Prior Lake),Courtney (formerly Braemar),Field #4,true,90,No
4/30/24,5:30 PM,144281,14AA,Edina Hornets (14AA) (Edina),Minnetonka White (14AA) (Minnetonka),Courtney (formerly Braemar),Field #3,true,120,No
4/30/24,5:45 PM,143190,11AAA,Edina Hornets (11AAA) (Edina),Orono 11AAA (11AAA) (Orono),Courtney (formerly Braemar),Field #2,true,90,No
5/1/24,5:30 PM,144338,10AA,Edina Hornets (10AA) (Edina),Minnetonka Blue (10AA) (Minnetonka),Courtney (formerly Braemar),Field #4,true,90,No
5/1/24,5:45 PM,142465,12AA,Edina Hornets (12AA) (Edina),Osseo Maple Grove Storm (12AA) (Osseo Maple Grove),Courtney (formerly Braemar),Field #2,true,75,No
5/1/24,7:45 PM,144265,14AA,Minneapolis Millers 14AA Blue (Minneapolis),Edina Hornets (14AA) (Edina),Courtney (formerly Braemar),Field #3,true,135,No
5/3/24,7:00 PM,141538,14/15A,Edina Hornets 14A (14/15A) (Edina),Eden Prairie Eagles 14A (14/15A) (Eden Prairie),Courtney (formerly Braemar),Field #3,true,135,No
5/4/24,11:45 AM,138844,9AAA,Edina Hornets (9AAA) (Edina),Bloomington 9AAA (9AAA) (Bloomington),Courtney (formerly Braemar),Field #4,true,105,No
5/4/24,2:00 PM,143211,11AAA,Edina Hornets (11AAA) (Edina),Waconia Wildcats (11AAA) (Waconia),Courtney (formerly Braemar),Field #2,true,105,No
5/4/24,4:15 PM,140263,13A,Edina Hornets Gold (13A) (Edina),Hopkins Royals (13A) (Hopkins),Courtney (formerly Braemar),Field #2,true,120,No
5/6/24,5:30 PM,140557,9AA,Edina Hornets Gold (9AA) (Edina),Prior Lake Lakers 9AA Gold (9AA) (Prior Lake),Courtney (formerly Braemar),Field #4,true,90,No
5/6/24,5:45 PM,142443,12AA,Edina Hornets (12AA) (Edina),Minnetonka Blue (12AA) (Minnetonka),Courtney (formerly Braemar),Field #2,true,90,No
5/6/24,7:45 PM,141518,14/15A,Edina Hornets 14A (14/15A) (Edina),Orono 14A (14/15A) (Orono),Courtney (formerly Braemar),Field #3,true,135,No
5/6/24,8:00 PM,140987,13AA,Edina Hornets Green (13AA) (Edina),Bloomington 13AA Blue (13AA) (Bloomington),Courtney (formerly Braemar),Field #2,true,105,No
5/7/24,5:30 PM,142730,11AA,Edina Hornets White (11AA) (Edina),Edina Hornets Green (11AA) (Edina),Courtney (formerly Braemar),Field #4,true,105,No
5/7/24,7:45 PM,139035,9AA,Edina Hornets Green (9AA) (Edina),Minnetonka White (9AA) (Minnetonka),Courtney (formerly Braemar),Field #4,true,90,No
5/7/24,8:00 PM,141035,13AA,Edina Hornets White (13AA) (Edina),Minnetonka White (13AA) (Minnetonka),Courtney (formerly Braemar),Field #2,true,120,No
5/8/24,5:30 PM,144290,14AA,Edina Hornets (14AA) (Edina),Minneapolis Millers 14AA Blue (Minneapolis),Courtney (formerly Braemar),Field #3,true,135,No
5/8/24,5:30 PM,144365,10AA,Edina Hornets (10AA) (Edina),Osseo Maple Grove OMGAA (10AA) (Osseo Maple Grove),Courtney (formerly Braemar),Field #4,true,60,No
5/8/24,5:45 PM,142929,12AAA,Edina Hornets (12AAA) (Edina),Orono 12AAA (12AAA) (Orono),Courtney (formerly Braemar),Field #2,true,105,No
5/8/24,8:00 PM,139462,12A,Edina Hornets White (12A) (Edina),Plymouth Wayzata Blue (12A) (null),Courtney (formerly Braemar),Field #2,true,120,No
5/9/24,5:45 PM,140272,13A,Edina Hornets Gold (13A) (Edina),Prior Lake Lakers 13A White (13A) (Prior Lake),Courtney (formerly Braemar),Field #2,true,135,No
5/9/24,7:45 PM,144296,14AA,Edina Hornets (14AA) (Edina),Eden Prairie Black (14AA) (Eden Prairie),Courtney (formerly Braemar),Field #3,true,135,No
5/13/24,5:30 PM,141528,14/15A,Edina Hornets 14A (14/15A) (Edina),St Louis Park 14/15A (14/15A) (St Louis Park),Courtney (formerly Braemar),Field #3,true,105,No
5/13/24,5:45 PM,140323,13A,Edina Hornets Green (13A) (Edina),Osseo Maple Grove Black (13A) (Osseo Maple Grove),Courtney (formerly Braemar),Field #2,true,135,No
5/13/24,7:45 PM,142237,13AAA,Edina Hornets (13AAA) (Edina),Bloomington 13AAA (13AAA) (Bloomington),Courtney (formerly Braemar),Field #3,true,120,No
5/13/24,7:45 PM,142728,11AA,Edina Hornets Green (11AA) (Edina),Westonka 11AA (11AA) (Westonka),Courtney (formerly Braemar),Field #4,true,105,No
5/13/24,8:00 PM,139434,12A,Edina Hornets White (12A) (Edina),Edina Hornets Green (12A) (Edina),Courtney (formerly Braemar),Field #2,true,120,No
5/14/24,5:45 PM,138954,9AAA,Edina Hornets (9AAA) (Edina),Rochester Tornadoes 9U Black (9AAA) (Rochester),Courtney (formerly Braemar),Field #4,true,90,No
5/14/24,5:45 PM,140343,13A,Edina Hornets White (13A) (Edina),Plymouth Wayzata Blue (13A) (null),Courtney (formerly Braemar),Field #2,true,120,No
5/14/24,7:45 PM,144329,10AA,Edina Hornets (10AA) (Edina),Chanhassen Storm 10AA Gold (Chanhassen),Courtney (formerly Braemar),Field #4,true,120,No
5/14/24,8:00 PM,140284,13A,Edina Hornets Gold (13A) (Edina),Minneapolis Millers 13A Blue (Minneapolis),Courtney (formerly Braemar),Field #2,true,120,No
5/15/24,5:30 PM,140855,10AAA,Edina Hornets (10AAA) (Edina),Osseo Maple Grove Storm (10AAA) (Osseo Maple Grove),Courtney (formerly Braemar),Field #4,true,90,No
5/15/24,7:45 PM,139055,9AA,Edina Hornets Green (9AA) (Edina),Delano Baseball 9AA (9AA) (null),Courtney (formerly Braemar),Field #4,true,75,No
5/15/24,8:00 PM,140362,13A,Hamel Hawks (Hamel),Edina Hornets Green (13A) (Edina),Courtney (formerly Braemar),Field #2,true,90,No
5/16/24,5:30 PM,142740,11AA,Edina Hornets White (11AA) (Edina),Minnetonka White (11AA) (Minnetonka),Courtney (formerly Braemar),Field #4,true,120,No
5/16/24,5:45 PM,144425,12A,Edina Hornets Gold (12A) (Edina),Prior Lake Lakers White 12A (12A) (Prior Lake),Courtney (formerly Braemar),Field #2,true,120,No
5/20/24,5:30 PM,142374,10A,Edina Hornets (10A) (Edina),Chanhassen Storm 10A Grey (Chanhassen),Courtney (formerly Braemar),Field #4,,,
5/20/24,7:45 PM,141539,14/15A,Edina Hornets 14A (14/15A) (Edina),Plymouth Wayzata Blue 15A (14/15A) (null),Courtney (formerly Braemar),Field #3,,,
5/21/24,5:30 PM,139740,14AAA,Edina Hornets (14AAA) (Edina),Hopkins Royals (14AAA) (Hopkins),Courtney (formerly Braemar),Field #3,,,
5/21/24,5:30 PM,144347,10AA,Edina Hornets (10AA) (Edina),Minnetonka White (10AA) (Minnetonka),Courtney (formerly Braemar),Field #4,,,
5/21/24,5:45 PM,142950,12AAA,Edina Hornets (12AAA) (Edina),Delano Baseball 12AAA (12AAA) (null),Courtney (formerly Braemar),Field #2,,,
5/21/24,7:45 PM,139076,9AA,Edina Hornets White (9AA) (Edina),Hopkins Royals 9AA (9AA) (Hopkins),Courtney (formerly Braemar),Field #4,,,
5/21/24,7:45 PM,140988,13AA,Edina Hornets Green (13AA) (Edina),Mayer Lutheran Mayer (13AA) (null),Courtney (formerly Braemar),Field #3,,,
5/21/24,8:00 PM,139454,12A,Edina Hornets Green (12A) (Edina),Minnetonka Blue (12A) (Minnetonka),Courtney (formerly Braemar),Field #2,,,
5/22/24,5:30 PM,140387,11A,Edina Hornets White (11A) (Edina),Minneapolis Millers 11A Blue (11A) (Minneapolis),Courtney (formerly Braemar),Field #4,,,
5/22/24,5:45 PM,141029,13AA,Edina Hornets White (13AA) (Edina),Waconia Wildcats (13AA) (Waconia),Courtney (formerly Braemar),Field #2,,,
5/22/24,7:45 PM,142407,10A,Edina Hornets (10A) (Edina),Osseo Maple Grove OMG (10A) (Osseo Maple Grove),Courtney (formerly Braemar),Field #4,,,
5/22/24,7:45 PM,144283,14AA,Edina Hornets (14AA) (Edina),Waconia Wildcats (14AA) (Waconia),Courtney (formerly Braemar),Field #3,,,
5/22/24,8:00 PM,139468,12A,Edina Hornets Green (12A) (Edina),Osseo Maple Grove Storm (12A) (Osseo Maple Grove),Courtney (formerly Braemar),Field #2,,,
5/23/24,5:30 PM,140888,10AAA,Edina Hornets (10AAA) (Edina),Chanhassen Storm 10AAA Blue (Chanhassen),Courtney (formerly Braemar),Field #4,,,
5/23/24,5:30 PM,141016,13AA,Edina Hornets White (13AA) (Edina),Bloomington 13AA Blue (13AA) (Bloomington),Courtney (formerly Braemar),Field #3,,,
5/23/24,5:30 PM,143183,11AAA,Edina Hornets (11AAA) (Edina),Minnetonka Blue (11AAA) (Minnetonka),Courtney (formerly Braemar),Field #2,,,
5/23/24,7:45 PM,139056,9AA,Edina Hornets White (9AA) (Edina),Minnetonka White (9AA) (Minnetonka),Courtney (formerly Braemar),Field #4,,,
5/23/24,7:45 PM,139759,14AAA,Edina Hornets (14AAA) (Edina),Orono 14AAA (14AAA) (Orono),Courtney (formerly Braemar),Field #3,,,
5/23/24,8:00 PM,140262,13A,Edina Hornets Gold (13A) (Edina),Bloomington 13A Red (13A) (Bloomington),Courtney (formerly Braemar),Field #2,,,
5/24/24,5:45 PM,142898,12AAA,Edina Hornets (12AAA) (Edina),Minnetonka Blue (12AAA) (Minnetonka),Courtney (formerly Braemar),Field #2,,,
5/28/24,5:45 PM,141001,13AA,Edina Hornets Green (13AA) (Edina),Minnetonka White (13AA) (Minnetonka),Courtney (formerly Braemar),Field #2,,,
5/28/24,6:30 PM,144867,15AAA / AA,Edina Hornets (15AAA / AA) (Edina),Shakopee Sabers (15AAA / AA) (Shakopee),Garden Park,Garden Park Field,,,
5/28/24,7:45 PM,139096,9AA,Edina Hornets White (9AA) (Edina),Bloomington 9AA (9AA) (Bloomington),Courtney (formerly Braemar),Field #4,,,
5/28/24,7:45 PM,142217,13AAA,Edina Hornets (13AAA) (Edina),Prior Lake Prior Lake Lakers 13AAA (13AAA) (Prior Lake),Courtney (formerly Braemar),Field #3,,,
5/29/24,5:30 PM,142396,10A,Edina Hornets (10A) (Edina),Minnetonka Blue (10A) (Minnetonka),Courtney (formerly Braemar),Field #4,,,
5/29/24,5:30 PM,144252,14AA,Edina Hornets (14AA) (Edina),Hopkins Royals (14AA) (Hopkins),Courtney (formerly Braemar),Field #3,,,
5/29/24,5:45 PM,142914,12AAA,Edina Hornets (12AAA) (Edina),Golden Valley Cubs (12AAA) (null),Courtney (formerly Braemar),Field #2,,,
5/29/24,7:45 PM,142759,11AA,Edina Hornets Green (11AA) (Edina),Plymouth Wayzata Blue (11AA) (null),Courtney (formerly Braemar),Field #4,,,
5/29/24,8:00 PM,139439,12A,Edina Hornets Green (12A) (Edina),Eden Prairie Red (12A) (Eden Prairie),Courtney (formerly Braemar),Field #2,,,
5/30/24,5:45 PM,141030,13AA,Edina Hornets Green (13AA) (Edina),Edina Hornets White (13AA) (Edina),Courtney (formerly Braemar),Field #2,,,
5/30/24,7:45 PM,139046,9AA,Edina Hornets White (9AA) (Edina),Edina Hornets Green (9AA) (Edina),Courtney (formerly Braemar),Field #4,,,
6/3/24,5:30 PM,142744,11AA,Edina Hornets Green (11AA) (Edina),Edina Hornets White (11AA) (Edina),Courtney (formerly Braemar),Field #4,,,
6/3/24,5:45 PM,140338,13A,Edina Hornets Green (13A) (Edina),St Louis Park 13A (13A) (St Louis Park),Courtney (formerly Braemar),Field #2,,,
6/3/24,7:45 PM,139085,9AA,Edina Hornets Green (9AA) (Edina),Plymouth Wayzata Blue (9AA) (null),Courtney (formerly Braemar),Field #4,,,
6/3/24,7:45 PM,139769,14AAA,Edina Hornets (14AAA) (Edina),Delano Baseball 14AAA (14AAA) (null),Courtney (formerly Braemar),Field #3,,,
6/3/24,8:00 PM,141002,13AA,Edina Hornets Green (13AA) (Edina),Chanhassen Storm 13AA Gold (Chanhassen),Courtney (formerly Braemar),Field #2,,,
6/4/24,5:30 PM,142352,10A,Edina Hornets (10A) (Edina),Waconia Wildcats (10A) (Waconia),Courtney (formerly Braemar),Field #4,,,
6/4/24,5:45 PM,139441,12A,Edina Hornets White (12A) (Edina),Eden Prairie Red (12A) (Eden Prairie),Courtney (formerly Braemar),Field #2,,,
6/4/24,6:30 PM,144851,15AAA / AA,Edina Hornets (15AAA / AA) (Edina),St Louis Park 15AA (15AAA / AA) (St Louis Park),Garden Park,Garden Park Field,,,
6/4/24,8:00 PM,142935,12AAA,Edina Hornets (12AAA) (Edina),Osseo Maple Grove New Team 1 (12AAA) (Osseo Maple Grove),Courtney (formerly Braemar),Field #2,,,
6/5/24,5:30 PM,138859,9AAA,Edina Hornets (9AAA) (Edina),Shakopee Sabers (9AAA) (Shakopee),Courtney (formerly Braemar),Field #4,,,
6/5/24,5:30 PM,139753,14AAA,Edina Hornets (14AAA) (Edina),Minnetonka Blue (14AAA) (Minnetonka),Courtney (formerly Braemar),Field #3,,,
6/5/24,5:45 PM,142438,12AA,Edina Hornets (12AA) (Edina),Plymouth Wayzata Blue (12AA) (null),Courtney (formerly Braemar),Field #2,,,
6/5/24,7:30 PM,140922,10AAA,Hopkins Royals (10AAA) (Hopkins),Edina Hornets (10AAA) (Edina),Courtney (formerly Braemar),Field #4,,,
6/5/24,7:45 PM,142205,13AAA,Edina Hornets (13AAA) (Edina),Chanhassen Storm 13AAA Blue (Chanhassen),Courtney (formerly Braemar),Field #3,,,
6/5/24,8:00 PM,143204,11AAA,Edina Hornets (11AAA) (Edina),Plymouth Wayzata Blue (11AAA) (null),Courtney (formerly Braemar),Field #2,,,
6/6/24,7:45 PM,144304,14AA,Edina Hornets (14AA) (Edina),Bloomington 14AA Blue (14AA) (Bloomington),Courtney (formerly Braemar),Field #3,,,
6/9/24,4:30 PM,144835,15AAA / AA,Edina Hornets (15AAA / AA) (Edina),Armstrong Cooper ACYBA 15AA (15AAA / AA) (null),Garden Park,Garden Park Field,,,
6/10/24,5:30 PM,140866,10AAA,Edina Hornets (10AAA) (Edina),Orono 10AAA (10AAA) (Orono),Courtney (formerly Braemar),Field #4,,,
6/10/24,7:45 PM,139747,14AAA,Edina Hornets (14AAA) (Edina),Plymouth Wayzata Trojans (14AAA) (null),Courtney (formerly Braemar),Field #3,,,
6/11/24,5:30 PM,142738,11AA,Edina Hornets White (11AA) (Edina),Minnetonka Skippers Blue 11AA (11AA) (Minnetonka),Courtney (formerly Braemar),Field #4,,,
6/11/24,7:45 PM,142211,13AAA,Edina Hornets (13AAA) (Edina),Chaska Hawks (13AAA) (Chaska),Courtney (formerly Braemar),Field #3,,,
6/11/24,7:45 PM,144320,10AA,Edina Hornets (10AA) (Edina),Waconia Wildcats (10AA) (Waconia),Courtney (formerly Braemar),Field #4,,,
6/11/24,8:00 PM,141026,13AA,Edina Hornets White (13AA) (Edina),Mayer Lutheran Mayer (13AA) (null),Courtney (formerly Braemar),Field #2,,,
6/12/24,5:30 PM,140877,10AAA,Edina Hornets (10AAA) (Edina),Plymouth Wayzata Blue (10AAA) (null),Courtney (formerly Braemar),Field #4,,,
6/12/24,5:45 PM,143176,11AAA,Edina Hornets (11AAA) (Edina),Minneapolis Millers (11AAA) (Minneapolis),Courtney (formerly Braemar),Field #2,,,
6/12/24,6:30 PM,144859,15AAA / AA,Edina Hornets (15AAA / AA) (Edina),Plymouth Wayzata 15AA Blue (15AAA / AA) (null),Garden Park,Garden Park Field,,,
6/12/24,7:45 PM,144299,14AA,Edina Hornets (14AA) (Edina),Chanhassen Storm 14AA Gold (14AA) (Chanhassen),Courtney (formerly Braemar),Field #3,,,
6/12/24,8:00 PM,139448,12A,Edina Hornets White (12A) (Edina),Chanhassen Storm 12A Grey (Chanhassen),Courtney (formerly Braemar),Field #2,,,
6/13/24,5:30 PM,142712,11AA,Edina Hornets White (11AA) (Edina),Minneapolis Millers 11AA Orange (Minneapolis),Courtney (formerly Braemar),Field #4,,,
6/13/24,5:45 PM,144485,12A,Edina Hornets Gold (12A) (Edina),Shakopee Sabers (12A) (Shakopee),Courtney (formerly Braemar),Field #2,,,
6/13/24,7:45 PM,139086,9AA,Edina Hornets White (9AA) (Edina),Minneapolis Millers 9AA (9AA) (Minneapolis),Courtney (formerly Braemar),Field #4,,,
6/17/24,5:30 PM,140422,11A,Edina Hornets Green (11A) (Edina),Minnetonka White (11A) (Minnetonka),Courtney (formerly Braemar),Field #4,,,
6/17/24,5:45 PM,141009,13AA,Edina Hornets White (13AA) (Edina),Edina Hornets Green (13AA) (Edina),Courtney (formerly Braemar),Field #2,,,
6/17/24,7:45 PM,139075,9AA,Edina Hornets Green (9AA) (Edina),Bloomington 9AA (9AA) (Bloomington),Courtney (formerly Braemar),Field #4,,,
6/17/24,7:45 PM,142213,13AAA,Edina Hornets (13AAA) (Edina),Shakopee Sabers (13AAA) (Shakopee),Courtney (formerly Braemar),Field #3,,,
6/18/24,5:30 PM,141033,13AA,Edina Hornets White (13AA) (Edina),Westonka 13AA (13AA) (Westonka),Courtney (formerly Braemar),Field #3,,,
6/18/24,5:30 PM,142734,11AA,Edina Hornets White (11AA) (Edina),Orono 11AA (11AA) (Orono),Courtney (formerly Braemar),Field #4,,,
6/18/24,5:45 PM,142481,12AA,Edina Hornets (12AA) (Edina),Orono 12AA (12AA) (Orono),Courtney (formerly Braemar),Field #2,,,
6/18/24,7:45 PM,141504,14/15A,Edina Hornets 14A (14/15A) (Edina),Westonka 14A (14/15A) (Westonka),Courtney (formerly Braemar),Field #3,,,
6/18/24,7:45 PM,144356,10AA,Edina Hornets (10AA) (Edina),Westonka 10AA (10AA) (Westonka),Courtney (formerly Braemar),Field #4,,,
6/19/24,5:30 PM,139036,9AA,Edina Hornets White (9AA) (Edina),Minnetonka Blue (9AA) (Minnetonka),Courtney (formerly Braemar),Field #4,,,
6/19/24,5:45 PM,143218,11AAA,Edina Hornets (11AAA) (Edina),Chanhassen Storm Blue 11AAA (11AAA) (Chanhassen),Courtney (formerly Braemar),Field #2,,,
6/19/24,7:45 PM,138839,9AAA,Edina Hornets (9AAA) (Edina),Prior Lake Lakers 9AAA (9AAA) (Prior Lake),Courtney (formerly Braemar),Field #4,,,
6/19/24,7:45 PM,140371,13A,Edina Hornets Green (13A) (Edina),Minnetonka Black (13A) (Minnetonka),Courtney (formerly Braemar),Field #2,,,
6/19/24,7:45 PM,142188,13AAA,Edina Hornets (13AAA) (Edina),New Prague Trojans (13AAA) (New Prague),Courtney (formerly Braemar),Field #3,,,
6/20/24,5:45 PM,139435,12A,Edina Hornets White (12A) (Edina),Minnetonka Blue (12A) (Minnetonka),Courtney (formerly Braemar),Field #2,,,
6/20/24,7:45 PM,140921,10AAA,Edina Hornets (10AAA) (Edina),Minneapolis Millers 10AAA (Minneapolis),Courtney (formerly Braemar),Field #4,,,
6/20/24,7:45 PM,144287,14AA,Richfield Richfield 14AA (14AA) (Richfield),Edina Hornets (14AA) (Edina),Courtney (formerly Braemar),Field #3,,,
6/20/24,8:00 PM,141527,14/15A,Edina Hornets 14A (14/15A) (Edina),Minnetonka Blue (14/15A) (Minnetonka),"Courtney (formerly Braemar), Field #1",Courtney #1,,,
6/20/24,8:00 PM,142919,12AAA,Edina Hornets (12AAA) (Edina),Plymouth Wayzata Blue (12AAA) (null),Courtney (formerly Braemar),Field #2,,,
6/24/24,5:30 AM,142385,10A,Edina Hornets (10A) (Edina),Eden Prairie Eagles (10A) (Eden Prairie),Courtney (formerly Braemar),Field #4,,,
6/24/24,8:00 PM,144435,12A,Edina Hornets Gold (12A) (Edina),Tri-City United Titans (12A) (Tri-City United),Courtney (formerly Braemar),Field #2,,,
6/25/24,5:30 PM,138931,9AAA,Edina Hornets (9AAA) (Edina),TR Warriors 9AAA (9AAA) (TR),Courtney (formerly Braemar),Field #4,,,
6/25/24,5:30 PM,141037,13AA,Edina Hornets Green (13AA) (Edina),Westonka 13AA (13AA) (Westonka),Courtney (formerly Braemar),Field #3,,,
6/25/24,5:45 PM,140315,13A,Edina Hornets Green (13A) (Edina),Hamel Hawks (Hamel),Courtney (formerly Braemar),Field #2,,,
6/25/24,6:30 PM,144843,15AAA / AA,Edina Hornets (15AAA / AA) (Edina),Minnetonka 15AA Blue (15AAA / AA) (Minnetonka),Garden Park,Garden Park Field,,,
6/25/24,7:45 PM,139758,14AAA,Edina Hornets (14AAA) (Edina),Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),Courtney (formerly Braemar),Field #3,,,
6/25/24,7:45 PM,144311,10AA,Edina Hornets (10AA) (Edina),Orono 10AA (10AA) (Orono),Courtney (formerly Braemar),Field #4,,,
6/25/24,8:00 PM,143197,11AAA,Edina Hornets (11AAA) (Edina),Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),Courtney (formerly Braemar),Field #2,,,
6/26/24,5:30 PM,139742,14AAA,Edina Hornets (14AAA) (Edina),St Louis Park 14AAA (14AAA) (St Louis Park),Courtney (formerly Braemar),Field #3,,,
6/26/24,5:30 PM,142418,10A,Edina Hornets (10A) (Edina),Minneapolis Millers 10A (10A) (Minneapolis),Courtney (formerly Braemar),Field #4,,,
6/26/24,5:45 PM,142451,12AA,Edina Hornets (12AA) (Edina),Westonka 12AA (12AA) (Westonka),Courtney (formerly Braemar),Field #2,,,
6/26/24,7:45 PM,140992,13AA,Edina Hornets White (13AA) (Edina),Chanhassen Storm 13AA Gold (Chanhassen),Courtney (formerly Braemar),Field #3,,,
6/26/24,7:45 PM,142716,11AA,Edina Hornets Green (11AA) (Edina),Hopkins Royals 11AA (11AA) (Hopkins),Courtney (formerly Braemar),Field #4,,,
6/26/24,8:00 PM,139469,12A,Edina Hornets White (12A) (Edina),Osseo Maple Grove Storm (12A) (Osseo Maple Grove),Courtney (formerly Braemar),Field #2,,,
6/26/24,8:00 PM,141490,14/15A,Edina Hornets 14A (14/15A) (Edina),Minnetonka White (14/15A) (Minnetonka),"Courtney (formerly Braemar), Field #1",Courtney #1,,,
6/27/24,5:30 PM,142731,11AA,Edina Hornets White (11AA) (Edina),Plymouth Wayzata Blue (11AA) (null),Courtney (formerly Braemar),Field #4,,,
6/27/24,5:45 PM,140355,13A,Edina Hornets Green (13A) (Edina),Armstrong Cooper ACYBA 13A (13A) (null),Courtney (formerly Braemar),Field #2,,,
6/27/24,7:45 PM,142230,13AAA,Edina Hornets (13AAA) (Edina),Eden Prairie Eagles (13AAA) (Eden Prairie),Courtney (formerly Braemar),Field #3,,,
6/27/24,7:45 PM,142758,11AA,Edina Hornets Green (11AA) (Edina),Minnetonka White (11AA) (Minnetonka),Courtney (formerly Braemar),Field #4,,,
6/27/24,8:00 PM,140250,13A,Edina Hornets Gold (13A) (Edina),Minnetonka Blue (13A) (Minnetonka),Courtney (formerly Braemar),Field #2,,,
7/1/24,6:30 PM,144827,15AAA / AA,Edina Hornets (15AAA / AA) (Edina),Hamel Hawks (15AAA / AA) (Hamel),Garden Park,Garden Park Field,,,
7/2/24,5:30 PM,140378,11A,Edina Hornets White (11A) (Edina),Minnetonka Blue (11A) (Minnetonka),Courtney (formerly Braemar),Field #4,,,
