Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/19,6:00 PM,102965,10AA,Plymouth Wayzata 10AA Blue (null),Bloomington Bandits Blue (Bloomington),Wayzata East Middle School,"# 1",true,null,No
6/6/19,6:00 PM,102970,10AA,Bloomington Bandits Blue (Bloomington),Plymouth Wayzata 10AA Blue (null),Hrbek Fields,Field #7,true,null,No
5/30/19,6:00 PM,102977,10AA,Bloomington Bandits Red (Bloomington),Bloomington Bandits Blue (Bloomington),Hrbek Fields,Field #7,true,null,No
6/24/19,8:00 PM,102979,10AA,Mpls. Millers 10AA (Minneapolis),Bloomington Bandits Blue (Bloomington),Hrbek Fields,Field #7,true,null,No
6/17/19,8:00 PM,102982,10AA,Bloomington Bandits Blue (Bloomington),Osseo/Maple Grove 10AA GOLD (Osseo Maple Grove),Hrbek Fields,Field #7,true,null,No
6/5/19,6:00 PM,102986,10AA,Osseo/Maple Grove 10AA GOLD (Osseo Maple Grove),Bloomington Bandits Blue (Bloomington),Rice Lake Elementary,Rice Lake Playfield,true,null,No
6/18/19,6:00 PM,102987,10AA,Bloomington Bandits Blue (Bloomington),Mpls. Millers 10AA (Minneapolis),Hrbek Fields,Field #7,true,null,No
6/11/19,6:00 PM,103007,10AA,Minnetonka 10AA White 2019 (Minnetonka),Bloomington Bandits Blue (Bloomington),Bennett Park,Field #4,true,null,No
5/1/19,6:00 PM,103008,10AA,Bloomington Bandits Blue (Bloomington),Minnetonka 10AA White 2019 (Minnetonka),Hrbek Fields,Field #7,false,null,No
5/4/19,11:00 AM,103015,10AA,Bloomington Bandits Blue (Bloomington),Edina Hornets (Edina),Courtney (formerly Braemar),Field #4,true,null,No
7/1/19,6:00 PM,103019,10AA,Bloomington Bandits Blue (Bloomington),Waconia Wildcats (Waconia),Hrbek Fields,Field #7,true,null,No
7/8/19,6:00 PM,103024,10AA,Eden Prairie Eagles (Eden Prairie),Bloomington Bandits Blue (Bloomington),Miller Park,Field #1,true,null,No
5/28/19,6:00 PM,103025,10AA,Minnetonka 10AA Blue 2019 (Minnetonka),Bloomington Bandits Blue (Bloomington),Freeman Park,Field #1,true,null,No
5/15/19,6:00 PM,103027,10AA,Bloomington Bandits Blue (Bloomington),Eden Prairie Eagles (Eden Prairie),Hrbek Fields,Field #7,false,null,No
5/7/19,6:00 PM,103028,10AA,Bloomington Bandits Blue (Bloomington),Minnetonka 10AA Blue 2019 (Minnetonka),Hrbek Fields,Field #7,true,null,No
5/20/19,6:00 PM,103030,10AA,Waconia Wildcats (Waconia),Bloomington Bandits Blue (Bloomington),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
7/16/19,6:00 PM,105872,10AA,Bloomington Bandits Blue (Bloomington),New Richmond Tigers (New Richmond),Hrbek Fields,Field #7,true,null,No
