Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/1/21,6:00 PM,116846,9AAA,Minnetonka Skippers Blue (Minnetonka),Osseo Maple Grove Storm (Osseo Maple Grove),Bennett Park,Field #4,true,null,No
6/24/21,6:00 PM,116847,9AAA,Minnetonka Skippers Blue (Minnetonka),Waconia Wildcats 9AAA (Waconia),Bennett Park,Field #4,true,null,No
6/23/21,6:00 PM,116858,9AAA,Bloomington Bandits 9AAA (Bloomington),Minnetonka Skippers Blue (Minnetonka),Hrbek Fields,Field #6,true,null,No
6/28/21,6:00 PM,116861,9AAA,Osseo Maple Grove Storm (Osseo Maple Grove),Minnetonka Skippers Blue (Minnetonka),Freeman Park,Field #1,true,null,No
5/4/21,6:00 PM,116868,9AAA,Edina Hornets (Edina),Minnetonka Skippers Blue (Minnetonka),Countryside Park,Countryside LL,true,null,No
5/11/21,5:30 PM,116870,9AAA,Minnetonka Skippers Blue (Minnetonka),Prior Lake 9 AAA (Prior Lake),Freeman Park,Field #1,true,null,No
5/26/21,6:15 PM,116871,9AAA,Shakopee Sabers 9AAA (Shakopee),Minnetonka Skippers Blue (Minnetonka),Muenchow Field,Field #2,true,null,No
5/5/21,5:30 PM,116872,9AAA,Minnetonka Skippers Blue (Minnetonka),Bloomington Bandits 9AAA (Bloomington),Bennett Park,Field #4,true,null,No
6/15/21,6:00 PM,116883,9AAA,Minnetonka Skippers Blue (Minnetonka),Shakopee Sabers 9AAA (Shakopee),Bennett Park,Field #4,true,null,No
6/29/21,5:45 PM,116891,9AAA,Prior Lake 9 AAA (Prior Lake),Minnetonka Skippers Blue (Minnetonka),Ponds,Field #6,true,null,No
5/24/21,5:30 PM,116893,9AAA,Minnetonka Skippers Blue (Minnetonka),Plymouth Wayzata Trojans (null),Freeman Park,Field #1,true,null,No
6/9/21,6:00 PM,116894,9AAA,Waconia Wildcats 9AAA (Waconia),Minnetonka Skippers Blue (Minnetonka),Brook Peterson,Field #7,true,null,No
6/16/21,6:30 PM,116895,9AAA,Edina Hornets (Edina),Minnetonka Skippers Blue (Minnetonka),Normandale Park,Normandale Park,true,null,No
6/8/21,5:45 PM,116899,9AAA,Plymouth Wayzata Trojans (null),Minnetonka Skippers Blue (Minnetonka),Plymouth Creek Park,Field #1,true,null,No
6/30/21,6:00 PM,116902,9AAA,Minnetonka Skippers Blue (Minnetonka),Edina Hornets (Edina),Freeman Park,Field #1,true,null,No
4/30/21,6:00 PM,116903,9AAA,Shakopee Sabers 9AAA (Shakopee),Minnetonka Skippers Blue (Minnetonka),Muenchow Field,Field #2,true,null,No
7/14/21,8:00 PM,118618,9AAA,Bloomington Bandits 9AAA (Bloomington),Minnetonka Skippers Blue (Minnetonka),King,Field #8,true,null,No
7/12/21,6:00 PM,118619,9AAA,Eagan Wildcats (Eagan),Minnetonka Skippers Blue (Minnetonka),Lexington/Diffley,Field #5,false,null,No
7/6/21,6:00 PM,118622,9AAA,Eastview 9AAA (Eastview),Minnetonka Skippers Blue (Minnetonka),Wildwood Park,Field #1,true,null,No
