Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/9/23,8:15 PM,131866,14/15A,Minneapolis Millers Blue (Minneapolis),Eastview 14/15A Hoffman (Eastview),Neiman,MSA Batting Cages Field #2,true,135,No
6/13/23,6:15 PM,131867,14/15A,Burnsville Blaze 14/15A (Burnsville),Minneapolis Millers Blue (Minneapolis),Burnsville High School,Varsity Field,true,120,No
4/30/23,12:30 PM,131869,14/15A,Minneapolis Millers Blue (Minneapolis),Lakeville North Red (null),Parade Stadium,Parade Stadium,true,150,No
6/5/23,6:00 PM,131873,14/15A,Minneapolis Millers Blue (Minneapolis),Apple Valley 14/15A (Apple Valley),Shingle Creek,Field #1,true,135,No
6/12/23,6:00 PM,131874,14/15A,Apple Valley 14/15A (Apple Valley),Minneapolis Millers Blue (Minneapolis),Apple Valley H.S.,Field #2,true,120,No
5/18/23,6:00 PM,131875,14/15A,Mendota Heights Warriors 14/15A (TR),Minneapolis Millers Blue (Minneapolis),Harmon Park,Pelano Field,true,135,No
5/15/23,8:15 PM,131878,14/15A,Minneapolis Millers Blue (Minneapolis),Eagan Wildcats (Eagan),Neiman,MSA Batting Cages Field #1,true,135,No
4/25/23,6:00 PM,131887,14/15A,Eastview 14/15A Hoffman (Eastview),Minneapolis Millers Blue (Minneapolis),Quarry Point,Field # 2,true,135,No
6/26/23,6:00 PM,131891,14/15A,Eagan Wildcats (Eagan),Minneapolis Millers Blue (Minneapolis),Goat Hill Park,Big Goat,true,135,No
6/29/23,6:00 PM,131894,14/15A,Minneapolis Millers Blue (Minneapolis),Mendota Heights Warriors 14/15A (TR),Neiman,MSA Batting Cages Field #2,true,150,No
6/20/23,6:15 PM,131896,14/15A,Burnsville Blaze 14/15A (Burnsville),Minneapolis Millers Blue (Minneapolis),Burnsville High School,Varsity Field,true,135,No
6/7/23,8:00 PM,131900,14/15A,Lakeville North Red (null),Minneapolis Millers Blue (Minneapolis),King,Field #1,true,135,No
6/1/23,6:00 PM,131910,14/15A,Minneapolis Millers Blue (Minneapolis),Mendota Heights Warriors 14/15A (TR),Northeast Park,N.E Park # 1,true,135,No
6/30/23,6:00 PM,131919,14/15A,Minneapolis Millers Blue (Minneapolis),Burnsville Blaze 14/15A (Burnsville),Neiman,MSA Batting Cages Field #2,true,150,No
7/12/23,6:15 PM,137441,14/15A,New Richmond Tigers 14/15U A (New Richmond),Minneapolis Millers Blue (Minneapolis),Citizen's Field,Citizen's Field,true,135,No
7/11/23,6:00 PM,137444,14/15A,Minneapolis Millers Blue (Minneapolis),Hastings 14/15A Blue (Hastings),Neiman,MSA Batting Cages Field #2,true,135,No
