Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/11/18,6:15 PM,91612,13A,Eagan Wildcats White (Eagan),Eastview 13A (Eastview),Dakota Hills M.S.,Field #1,true,null,No
6/13/18,6:00 PM,91621,13A,Rosemount Irish 13A Blue (Rosemount),Eagan Wildcats White (Eagan),Erickson Park,Field #2,true,null,No
6/27/18,6:00 PM,91624,13A,Eagan Wildcats White (Eagan),South St. Paul Packers U13A (South St. Paul),Dakota Hills M.S.,Field #1,true,null,No
6/13/18,8:00 PM,91628,13A,Eagan Wildcats White (Eagan),Rosemount Irish 13A Blue (Rosemount),Erickson Park,Field #2,true,null,No
5/30/18,6:00 PM,91634,13A,Eagan Wildcats White (Eagan),Lakeville North (null),Dakota Hills M.S.,Field #3,true,null,No
7/8/18,2:00 PM,91635,13A,Eagan Wildcats Blue (Eagan),Eagan Wildcats White (Eagan),Dakota Hills M.S.,Field #1,true,null,No
5/1/18,5:45 PM,91645,13A,Prior Lake Gold (Prior Lake),Eagan Wildcats White (Eagan),Ryan,Field #3,true,null,No
6/11/18,6:15 PM,91647,13A,Eagan Wildcats White (Eagan),Northfield Raiders 13A (Northfield),Dakota Hills M.S.,Field #1,true,null,No
7/9/18,6:15 PM,91651,13A,Eagan Wildcats White (Eagan),Lakeville South (null),Dakota Hills M.S.,Field #1,true,null,No
5/24/18,6:00 PM,91660,13A,South St. Paul Packers U13A (South St. Paul),Eagan Wildcats White (Eagan),South Saint Paul High School,ETTINGER FIELD aka SOUTH FIELD,true,null,No
5/22/18,6:00 PM,91666,13A,Lakeville South (null),Eagan Wildcats White (Eagan),King,Field #9,true,null,No
6/25/18,6:15 PM,91667,13A,Eagan Wildcats White (Eagan),Prior Lake Gold (Prior Lake),Dakota Hills M.S.,Field #1,true,null,No
5/9/18,6:00 PM,91675,13A,Northfield Raiders 13A (Northfield),Eagan Wildcats White (Eagan),Sechler Park,Post Field,true,null,No
6/14/18,6:00 PM,91676,13A,Eagan Wildcats White (Eagan),Eagan Wildcats Blue (Eagan),Dakota Hills M.S.,Field #1,true,null,No
5/10/18,6:15 PM,91677,13A,Eastview 13A (Eastview),Eagan Wildcats White (Eagan),Hayes,Field #7,true,null,No
6/26/18,6:15 PM,91682,13A,Lakeville North (null),Eagan Wildcats White (Eagan),King,Field #9,true,null,No
7/23/18,6:30 PM,97277,13A,Eden Prairie 13A Eagles (Eden Prairie),Eagan Wildcats White (Eagan),Flying Cloud Fields,Field #2,true,null,No
7/18/18,6:15 PM,97280,13A,Eagan Wildcats White (Eagan),Edina Hornets (Edina),Dakota Hills M.S.,Field #1,true,null,No
7/17/18,6:15 PM,97288,13A,Eagan Wildcats White (Eagan),Apple Valley 13A (Apple Valley),Dakota Hills M.S.,Field #4,,,
