Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/28/19,6:00 PM,97656,11AAA,Orono Spartans 11AAA (Orono),Chaska Hawks (Chaska),Lee Carlson Fields,Lee Carlson South Field,true,null,No
6/5/19,8:00 PM,97657,11AAA,Edina Hornets (Edina),Orono Spartans 11AAA (Orono),Courtney (formerly Braemar),Field #4,true,null,No
6/13/19,6:30 PM,97661,11AAA,Waconia Wildcats (Waconia),Orono Spartans 11AAA (Orono),Brook Peterson,Field #2,true,null,No
5/1/19,6:15 PM,97663,11AAA,Orono Spartans 11AAA (Orono),Osseo/Maple Grove 11AAA (Osseo Maple Grove),Weaver Lake Park,Field #2,true,null,No
5/29/19,6:00 PM,97667,11AAA,Orono Spartans 11AAA (Orono),Plymouth Wayzata 11AAA (null),Lee Carlson Fields,Lee Carlson South Field,true,null,No
6/25/19,6:00 PM,97678,11AAA,Orono Spartans 11AAA (Orono),Eden Prairie Eagles (Eden Prairie),Lee Carlson Fields,Lee Carlson South Field,true,null,No
6/21/19,6:30 PM,97679,11AAA,Orono Spartans 11AAA (Orono),Waconia Wildcats (Waconia),Lee Carlson Fields,Lee Carlson South Field,true,null,No
6/19/19,5:30 PM,97689,11AAA,Orono Spartans 11AAA (Orono),Minnetonka 11AAA 2019 (Minnetonka),Lee Carlson Fields,Lee Carlson South Field,true,null,No
6/19/19,7:00 PM,97697,11AAA,Minnetonka 11AAA 2019 (Minnetonka),Orono Spartans 11AAA (Orono),Lee Carlson Fields,Lee Carlson South Field,true,null,No
6/12/19,6:00 PM,97698,11AAA,Plymouth Wayzata 11AAA (null),Orono Spartans 11AAA (Orono),Greenwood Elem. School,Field #3,true,null,No
5/28/19,6:00 PM,97699,11AAA,Chaska Hawks (Chaska),Orono Spartans 11AAA (Orono),Community Park,Field #1,true,null,No
6/27/19,6:00 PM,97700,11AAA,Eden Prairie Eagles (Eden Prairie),Orono Spartans 11AAA (Orono),Miller Park,Field #2,true,null,No
5/12/19,3:00 PM,97705,11AAA,Orono Spartans 11AAA (Orono),Mpls. Millers 11AAA (Minneapolis),Lee Carlson Fields,Lee Carlson South Field,true,null,No
5/11/19,10:00 AM,97714,11AAA,Orono Spartans 11AAA (Orono),Edina Hornets (Edina),Lee Carlson Fields,Lee Carlson South Field,true,null,No
7/2/19,5:30 PM,97718,11AAA,Orono Spartans 11AAA (Orono),Osseo/Maple Grove 11AAA (Osseo Maple Grove),Weaver Lake Park,Field #2,true,null,No
5/12/19,6:00 PM,97720,11AAA,Mpls. Millers 11AAA (Minneapolis),Orono Spartans 11AAA (Orono),Lee Carlson Fields,Lee Carlson South Field,true,null,No
7/10/19,6:15 PM,105159,11AAA,Osseo/Maple Grove 11AAA (Osseo Maple Grove),Orono Spartans 11AAA (Orono),Gleason Fields,Field #1,true,null,No
7/9/19,6:15 PM,105166,11AAA,Farmington 11AAA (Farmington),Orono Spartans 11AAA (Orono),Dodge Middle School,Field #4,true,null,No
