Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/21/23,6:00 PM,129423,11AA,Minnetonka Skippers 11AA White (Minnetonka),Minnetonka Skippers 11AA Blue (Minnetonka),Freeman Park,Field #3,true,90,No
6/20/23,6:00 PM,129431,11AA,Minnetonka Skippers 11AA Blue (Minnetonka),Orono 11AA (Orono),Freeman Park,Field #3,true,90,No
5/31/23,5:30 PM,129434,11AA,Minnetonka Skippers 11AA Blue (Minnetonka),Edina Hornets (Edina),Bennett Park,Field #2,true,105,No
6/27/23,6:00 PM,129436,11AA,Eden Prairie 11AA (Eden Prairie),Minnetonka Skippers 11AA Blue (Minnetonka),Miller Park,Field #2,true,75,No
6/15/23,6:00 PM,129441,11AA,Waconia Wildcats (Waconia),Minnetonka Skippers 11AA Blue (Minnetonka),Brook Peterson,Field #7,true,120,No
5/9/23,5:30 PM,129442,11AA,Minnetonka Skippers 11AA Blue (Minnetonka),Westonka 11U Black (Westonka),Bennett Park,Field #2,true,120,No
5/30/23,6:00 PM,129446,11AA,Plymouth Wayzata 11AA Blue (null),Minnetonka Skippers 11AA Blue (Minnetonka),Greenwood Elem. School,Field #3,true,120,No
5/3/23,5:30 PM,129455,11AA,Minnetonka Skippers 11AA Blue (Minnetonka),Plymouth Wayzata 11AA Blue (null),Bennett Park,Field #2,true,90,No
6/6/23,6:00 PM,129461,11AA,Westonka 11U Black (Westonka),Minnetonka Skippers 11AA Blue (Minnetonka),Wolner Field,Field #2,true,90,No
5/17/23,5:30 PM,129463,11AA,Minnetonka Skippers 11AA Blue (Minnetonka),Minnetonka Skippers 11AA White (Minnetonka),Freeman Park,Field #3,true,120,No
6/29/23,6:00 PM,129466,11AA,Minnetonka Skippers 11AA Blue (Minnetonka),Osseo Maple Grove 11U AA (Osseo Maple Grove),Weaver Lake Park,Field #1,true,120,No
5/18/23,7:45 PM,129471,11AA,Edina Hornets (Edina),Minnetonka Skippers 11AA Blue (Minnetonka),Courtney (formerly Braemar),Field #4,,,
5/4/23,6:00 PM,129478,11AA,Osseo Maple Grove 11U AA (Osseo Maple Grove),Minnetonka Skippers 11AA Blue (Minnetonka),Weaver Lake Park,Field #2,true,120,No
5/22/23,6:00 PM,129482,11AA,Minnetonka Skippers 11AA Blue (Minnetonka),Waconia Wildcats (Waconia),Freeman Park,Field #3,true,105,No
7/26/23,5:45 PM,137135,11AA,Jordan Hubmen (Jordan),Minnetonka Skippers 11AA Blue (Minnetonka),King,Field #9,true,105,No
7/19/23,6:00 PM,137136,11AA,Rosemount Irish 11AA (Rosemount),Minnetonka Skippers 11AA Blue (Minnetonka),UMore,Field #1,true,120,No
7/18/23,7:45 PM,137139,11AA,Prior Lake Lakers 11AA Navy (Prior Lake),Minnetonka Skippers 11AA Blue (Minnetonka),Ponds,Field #5,true,105,No
7/10/23,6:00 PM,137144,11AA,Minnetonka Skippers 11AA Blue (Minnetonka),St Peter Saints (St. Peter),Bennett Park,Field #2,true,105,No
