Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/13/22,6:00 PM,123030,13AAA,Mendota Heights Warriors 13AAA (TR),Cottage Grove Cottage Grove 13AAA (Cottage Grove),Civic Center Park,Mertensotto Field,true,null,No
5/12/22,6:00 PM,123034,13AAA,Cottage Grove Cottage Grove 13AAA (Cottage Grove),Eagan Wildcats (Eagan),Hamlet,"#6",true,null,No
6/20/22,6:00 PM,123036,13AAA,Cottage Grove Cottage Grove 13AAA (Cottage Grove),Mendota Heights Warriors 13AAA (TR),Hamlet,"#6",,,
5/26/22,6:00 PM,123040,13AAA,Cottage Grove Cottage Grove 13AAA (Cottage Grove),St. Paul Highland 13AAA GOLD (Highland Ball STP),Hamlet,"#6",true,null,No
6/28/22,6:00 PM,123043,13AAA,Cottage Grove Cottage Grove 13AAA (Cottage Grove),New Richmond Tigers 13AAA (New Richmond),Hamlet,"#6",true,null,No
6/7/22,6:00 PM,123047,13AAA,Cottage Grove Cottage Grove 13AAA (Cottage Grove),Menomonie Mustangs (Menomonie),Hamlet,"#6",true,null,No
6/14/22,6:00 PM,123050,13AAA,Cottage Grove Cottage Grove 13AAA (Cottage Grove),Hudson Raiders 13AAA (Hudson),Hamlet,"#6",true,null,No
5/11/22,5:45 PM,123054,13AAA,St. Paul Highland 13AAA GOLD (Highland Ball STP),Cottage Grove Cottage Grove 13AAA (Cottage Grove),St. Paul Highland Little League Fields,West Field,true,null,No
5/4/22,6:00 PM,123063,13AAA,New Richmond Tigers 13AAA (New Richmond),Cottage Grove Cottage Grove 13AAA (Cottage Grove),Village Park,Star Prairie Lion's Park,true,null,No
6/29/22,5:00 PM,123064,13AAA,Menomonie Mustangs (Menomonie),Cottage Grove Cottage Grove 13AAA (Cottage Grove),Wakanda Park,Field #6,true,null,No
5/17/22,6:30 PM,123066,13AAA,Hudson Raiders 13AAA (Hudson),Cottage Grove Cottage Grove 13AAA (Cottage Grove),Grandview Park,Field #3,true,null,No
6/29/22,7:00 PM,123068,13AAA,Menomonie Mustangs (Menomonie),Cottage Grove Cottage Grove 13AAA (Cottage Grove),Wakanda Park,Field #6,true,null,No
5/25/22,6:00 PM,123069,13AAA,Eagan Wildcats (Eagan),Cottage Grove Cottage Grove 13AAA (Cottage Grove),Dakota Hills M.S.,Field #1,true,null,No
6/8/22,8:00 PM,123073,13AAA,St. Paul Highland 13AAA GOLD (Highland Ball STP),Cottage Grove Cottage Grove 13AAA (Cottage Grove),St. Paul Highland Little League Fields,West Field,true,null,No
7/5/22,6:00 PM,126095,13AAA,Bloomington Bandits (Bloomington),Cottage Grove Cottage Grove 13AAA (Cottage Grove),Hrbek Fields,Field #5,true,null,No
