Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/22,5:45 PM,123778,14/15A,Lakeville South 14/15A Cardinal (null),Eastview 14/15A Black (Eastview),King,Field #2,true,null,No
7/5/22,6:00 PM,123780,14/15A,Mpls. 14/15A Blue (Minneapolis),Eastview 14/15A Black (Eastview),Neiman,MSA Batting Cages Field #2,true,null,No
7/6/22,6:15 PM,123781,14/15A,Apple Valley 14/15A (Apple Valley),Eastview 14/15A Black (Eastview),Apple Valley H.S.,Field #2,true,null,No
6/13/22,6:00 PM,123782,14/15A,Burnsville Black (Burnsville),Eastview 14/15A Black (Eastview),Alimagnet,Field #2,true,null,No
6/21/22,6:00 PM,123783,14/15A,Eastview 14/15A Black (Eastview),Lakeville South 14/15A Cardinal (null),Johnny Cake Ridge Park West,Field #6,true,null,No
6/9/22,6:00 PM,123789,14/15A,Eastview 14/15A Black (Eastview),Bloomington Bandits - Blue (Bloomington),Quarry Point,Field # 2,true,null,No
6/8/22,7:30 PM,123791,14/15A,Bloomington Bandits - Red (Bloomington),Eastview 14/15A Black (Eastview),Dred Scott Fields,Field #5,true,null,No
6/6/22,7:00 PM,123794,14/15A,Eastview 14/15A Black (Eastview),Mpls. 14/15A Blue (Minneapolis),Quarry Point,Field # 2,true,null,No
6/22/22,5:15 PM,123795,14/15A,Eastview 14/15A Black (Eastview),Eastview 14/15 A  Blue (Eastview),Quarry Point,Field # 1,true,null,No
6/1/22,7:00 PM,123803,14/15A,Eastview 14/15A Black (Eastview),Bloomington Bandits - Red (Bloomington),Johnny Cake Ridge Park West,Field #6,true,null,No
5/26/22,6:00 PM,123804,14/15A,Bloomington Bandits - Blue (Bloomington),Eastview 14/15A Black (Eastview),Dred Scott Fields,Field #1,true,null,No
6/28/22,6:00 PM,123805,14/15A,Eastview 14/15A Black (Eastview),Burnsville Black (Burnsville),Johnny Cake Ridge Park West,Field #6,true,null,No
7/1/22,6:45 PM,123810,14/15A,Eastview 14/15 A  Blue (Eastview),Eastview 14/15A Black (Eastview),Quarry Point,Field # 1,false,null,No
6/29/22,6:00 PM,123812,14/15A,Eastview 14/15A Black (Eastview),Apple Valley 14/15A (Apple Valley),Johnny Cake Ridge Park West,Field #6,true,null,No
7/19/22,6:30 PM,126939,14/15A,Eastview 14/15A Black (Eastview),Osseo Maple Grove 14U A Black (Osseo Maple Grove),Quarry Point,Field # 2,true,null,No
7/13/22,6:00 PM,126943,14/15A,Eastview 14/15A Black (Eastview),Faribault Faribault 14/15A (Faribault),Johnny Cake Ridge Park West,Field #7,true,null,No
