Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/2/21,11:00 AM,116393,14/15A,Mpls. Millers 14/15A Blue (Minneapolis),Lakeville Baseball Lakeville South (null),Parade Stadium,Parade Stadium,true,null,No
6/23/21,6:00 PM,116394,14/15A,Mpls. Millers 14/15A Blue (Minneapolis),Lakeville Lakeville North (null),Van Cleve Park,Field #1,true,null,No
4/28/21,8:15 PM,116396,14/15A,Mpls. Millers 14/15A Blue (Minneapolis),Bloomington Bandits (Bloomington),Neiman,MSA Batting Cages Field #2,true,null,No
6/19/21,3:00 PM,116399,14/15A,Mpls. Millers 14/15A Orange (Minneapolis),Mpls. Millers 14/15A Blue (Minneapolis),Neiman,MSA Batting Cages Field #1,true,null,No
5/8/21,2:00 PM,116400,14/15A,Apple Valley 14/15A (Apple Valley),Mpls. Millers 14/15A Blue (Minneapolis),Apple Valley H.S.,Field #2,false,null,No
6/2/21,6:30 PM,116404,14/15A,Burnsville Black (Burnsville),Mpls. Millers 14/15A Blue (Minneapolis),Burnsville High School,JV Field,true,null,No
6/8/21,8:00 PM,116410,14/15A,Lakeville Baseball Lakeville South (null),Mpls. Millers 14/15A Blue (Minneapolis),King,Field #1,true,null,No
5/6/21,8:15 PM,116411,14/15A,Mpls. Millers 14/15A Blue (Minneapolis),Mpls. Millers 14/15A Orange (Minneapolis),Neiman,MSA Batting Cages Field #1,true,null,No
6/30/21,5:45 PM,116418,14/15A,Lakeville Lakeville North (null),Mpls. Millers 14/15A Blue (Minneapolis),King,Field #2,true,null,No
6/1/21,6:30 PM,116419,14/15A,Eagan Wildcats (Eagan),Mpls. Millers 14/15A Blue (Minneapolis),Goat Hill Park,Big Goat,true,null,No
5/17/21,8:15 PM,116421,14/15A,Mpls. Millers 14/15A Blue (Minneapolis),Apple Valley 14/15A (Apple Valley),Neiman,MSA Batting Cages Field #1,true,null,No
6/17/21,7:45 PM,116425,14/15A,Eastview 14/15A (Eastview),Mpls. Millers 14/15A Blue (Minneapolis),Quarry Point,Field # 1,true,null,No
5/25/21,8:15 PM,116429,14/15A,Mpls. Millers 14/15A Blue (Minneapolis),Eagan Wildcats (Eagan),Neiman,MSA Batting Cages Field #1,true,null,No
6/22/21,6:00 PM,116435,14/15A,Mpls. Millers 14/15A Blue (Minneapolis),Burnsville Black (Burnsville),Neiman,MSA Batting Cages Field #1,true,null,No
5/13/21,8:15 PM,116436,14/15A,Mpls. Millers 14/15A Blue (Minneapolis),Eastview 14/15A (Eastview),Parade Stadium,Parade Stadium,true,null,No
6/15/21,6:00 PM,116452,14/15A,Bloomington Bandits (Bloomington),Mpls. Millers 14/15A Blue (Minneapolis),Dred Scott Fields,Field #5,true,null,No
7/13/21,6:00 PM,119384,14/15A,Red Wing Wingers (Red Wing),Mpls. Millers 14/15A Blue (Minneapolis),Red Wing High School,High School Field,true,null,No
