Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/25/24,6:00 PM,141819,14/15A,South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),Glenwood City New Team 1 (14/15A) (Glenwood City),Kaposia Landing,Baseball Field,,,
5/28/24,6:30 PM,141829,14/15A,South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),River Falls Wildcats 14/15A (14/15A) (River Falls),Kaposia Landing,Baseball Field,,,
6/4/24,6:00 PM,141835,14/15A,Hastings 14/15A Blue (14/15A) (Hastings),South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),Hastings Middle School,Schaffer Field,,,
6/13/24,7:00 PM,141839,14/15A,South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),TR Warriors 14/15A Red (14/15A) (TR),Kaposia Landing,Baseball Field,,,
5/20/24,6:30 PM,141843,14/15A,Ellsworth 14A (14/15A) (Ellsworth),South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),Brown Sports Park,Field #1,,,
5/22/24,6:00 PM,141846,14/15A,Hastings 14/15A Gold (14/15A) (Hastings),South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),Hastings Middle School,Schaffer Field,,,
5/14/24,7:00 PM,141849,14/15A,South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),Hastings 14/15A Blue (14/15A) (Hastings),Kaposia Landing,Baseball Field,true,135,No
6/6/24,6:00 PM,141852,14/15A,Cottage Grove Cottage Grove 14/15A White (Cottage Grove),South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),Cottage Grove Middle School,Field #1,,,
6/11/24,7:00 PM,141857,14/15A,New Richmond 14/15 Tigers (New Richmond),South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),New Richmond High School,New Richmond Varsity Baseball Field,,,
6/12/24,6:30 PM,141859,14/15A,South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),Hastings 14/15A Gold (14/15A) (Hastings),Kaposia Landing,Baseball Field,,,
6/3/24,6:00 PM,141861,14/15A,Cottage Grove 14/15A - Green (Cottage Grove),South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),Cottage Grove Middle School,Field #1,,,
6/10/24,6:30 PM,141869,14/15A,South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),Cottage Grove Cottage Grove 14/15A White (Cottage Grove),Kaposia Landing,Baseball Field,,,
6/27/24,6:00 PM,141879,14/15A,South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),Cottage Grove 14/15A - Green (Cottage Grove),Kaposia Landing,Baseball Field,,,
6/18/24,6:00 PM,141880,14/15A,TR Warriors 14/15A Red (14/15A) (TR),South St. Paul Packers 15A Maroon (14/15A) (South St. Paul),Harmon Park,Pelano Field,,,
