Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/17/22,7:30 PM,120733,11A,Chaska Hawks (Chaska),Burnsville Black (Burnsville),Community Park,Field #1,true,null,No
6/29/22,5:45 PM,120739,11A,Prior Lake Lakers 11A Blue (Prior Lake),Chaska Hawks (Chaska),Ponds,Field #5,true,null,No
5/23/22,6:00 PM,120743,11A,Chaska Hawks (Chaska),Prior Lake Lakers 11A Blue (Prior Lake),Lions Park,Field #2,true,null,No
6/7/22,5:30 PM,120758,11A,Chanhassen Storm White (Chanhassen),Chaska Hawks (Chaska),Lake Ann,Field #2,true,null,No
5/10/22,6:00 PM,120759,11A,Chaska Hawks (Chaska),Chanhassen Storm White (Chanhassen),Community Park,Field #1,true,null,No
5/3/22,6:00 PM,120764,11A,Shakopee Sabers 11A (Shakopee),Chaska Hawks (Chaska),Westminster,Field #2,true,null,No
5/18/22,7:30 PM,120766,11A,Chanhassen Storm Silver (Chanhassen),Chaska Hawks (Chaska),Lake Ann,Field #2,true,null,No
5/31/22,7:00 PM,120769,11A,Chaska Hawks (Chaska),Minneapolis 11A Blue (Minneapolis),Community Park,Field #1,true,null,No
6/20/22,8:00 PM,120770,11A,Bloomington Bandits - Red (Bloomington),Chaska Hawks (Chaska),Hrbek Fields,Field #7,,,
5/12/22,6:00 PM,120771,11A,Chaska Hawks (Chaska),Shakopee Sabers 11A (Shakopee),Community Park,Field #3,true,null,No
6/16/22,6:00 PM,120780,11A,Minneapolis 11A Blue (Minneapolis),Chaska Hawks (Chaska),Neiman,MSA Batting Cages Field #3,true,null,No
5/5/22,6:00 PM,120784,11A,Chaska Hawks (Chaska),Bloomington Bandits - Blue (Bloomington),Community Park,Field #5,true,null,No
6/21/22,8:00 PM,120785,11A,Bloomington Bandits - Blue (Bloomington),Chaska Hawks (Chaska),Hrbek Fields,Field #7,true,null,No
6/23/22,7:00 PM,120786,11A,Chaska Hawks (Chaska),Chanhassen Storm Silver (Chanhassen),Community Park,Field #1,true,null,No
7/19/22,6:00 PM,126385,11A,Chaska Hawks (Chaska),Eden Prairie 11A (Eden Prairie),Community Park,Field #3,true,null,No
7/13/22,6:00 PM,126389,11A,River Falls Wildcats 11A (River Falls),Chaska Hawks (Chaska),River Falls High School,FF BASEBALL,true,null,No
7/11/22,6:00 PM,126392,11A,Waconia Wildcats (Waconia),Chaska Hawks (Chaska),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
