Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/1/22,6:00 PM,123033,13AAA,Menomonie Mustangs (Menomonie),St. Paul Highland 13AAA GOLD (Highland Ball STP),Wakanda Park,Field #6,true,null,No
6/28/22,6:00 PM,123035,13AAA,Menomonie Mustangs (Menomonie),Mendota Heights Warriors 13AAA (TR),Wakanda Park,Field #6,true,null,No
6/28/22,8:00 PM,123037,13AAA,Menomonie Mustangs (Menomonie),Mendota Heights Warriors 13AAA (TR),Wakanda Park,Field #6,true,null,No
5/13/22,7:00 PM,123042,13AAA,New Richmond Tigers 13AAA (New Richmond),Menomonie Mustangs (Menomonie),Village Park,Star Prairie Lion's Park,true,null,No
4/27/22,6:00 PM,123046,13AAA,Menomonie Mustangs (Menomonie),New Richmond Tigers 13AAA (New Richmond),Wakanda Park,Field #6,true,null,No
6/7/22,6:00 PM,123047,13AAA,Cottage Grove Cottage Grove 13AAA (Cottage Grove),Menomonie Mustangs (Menomonie),Hamlet,"#6",true,null,No
6/8/22,6:00 PM,123053,13AAA,Menomonie Mustangs (Menomonie),New Richmond Tigers 13AAA (New Richmond),Wakanda Park,Field #6,true,null,No
5/11/22,6:00 PM,123055,13AAA,Menomonie Mustangs (Menomonie),Hudson Raiders 13AAA (Hudson),Wakanda Park,Field #6,true,null,No
6/14/22,6:00 PM,123061,13AAA,Eagan Wildcats (Eagan),Menomonie Mustangs (Menomonie),Dakota Hills M.S.,Field #1,true,null,No
5/5/22,5:45 PM,123062,13AAA,St. Paul Highland 13AAA GOLD (Highland Ball STP),Menomonie Mustangs (Menomonie),Dunning Sports Complex,Billy Peterson,true,null,No
6/29/22,5:00 PM,123064,13AAA,Menomonie Mustangs (Menomonie),Cottage Grove Cottage Grove 13AAA (Cottage Grove),Wakanda Park,Field #6,true,null,No
6/29/22,7:00 PM,123068,13AAA,Menomonie Mustangs (Menomonie),Cottage Grove Cottage Grove 13AAA (Cottage Grove),Wakanda Park,Field #6,true,null,No
6/16/22,6:00 PM,123070,13AAA,Hudson Raiders 13AAA (Hudson),Menomonie Mustangs (Menomonie),Grandview Park,Field #3,true,null,No
5/18/22,6:00 PM,123074,13AAA,Menomonie Mustangs (Menomonie),Eagan Wildcats (Eagan),Wakanda Park,Field #6,true,null,No
"",,126094,13AAA,Minnetonka Skippers 13AAA Blue (Minnetonka),Menomonie Mustangs (Menomonie),,,,,
