Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/3/23,6:00 PM,134015,13AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Ellsworth 13AA (Ellsworth),Millpond Park,Field #2,true,150,No
5/31/23,6:00 PM,134020,13AA,Ellsworth 13AA (Ellsworth),New Richmond Tigers 13U AA (New Richmond),Ellsworth High School,Bus Garage Field,true,120,No
6/6/23,6:00 PM,134026,13AA,New Richmond Tigers 13U AA (New Richmond),Ellsworth 13AA (Ellsworth),Village Park,Star Prairie Lion's Park,true,120,No
6/5/23,6:00 PM,134029,13AA,Osceola 13 AA #1 (Osceola),Ellsworth 13AA (Ellsworth),Osceola JV Baseball Field,Osceola JV Baseball Field,true,135,No
6/19/23,6:00 PM,134030,13AA,Osceola 13AA #2 (Osceola),Ellsworth 13AA (Ellsworth),Osceola JV Baseball Field,Osceola JV Baseball Field,true,120,No
5/24/23,6:00 PM,134031,13AA,Ellsworth 13AA (Ellsworth),Central St. Croix 13U (Central St. Croix),Ellsworth High School,Bus Garage Field,true,90,No
5/10/23,6:00 PM,134032,13AA,Amery Warriors 13U (Amery),Ellsworth 13AA (Ellsworth),Amery,JV Field,true,135,No
6/13/23,6:00 PM,134061,13AA,Central St. Croix 13U (Central St. Croix),Ellsworth 13AA (Ellsworth),St Croix Central Middle School Baseball Field,St Croix Central Middle School Baseball Field,true,135,No
6/21/23,6:00 PM,134064,13AA,Ellsworth 13AA (Ellsworth),Amery Warriors 13U (Amery),Ellsworth High School,Bus Garage Field,true,120,No
5/23/23,6:15 PM,134068,13AA,Ellsworth 13AA (Ellsworth),Baldwin Woodville Blackhawks (Baldwin Woodville),Ellsworth High School,Bus Garage Field,true,135,No
6/12/23,6:00 PM,134069,13AA,Ellsworth 13AA (Ellsworth),Osceola 13AA #2 (Osceola),Ellsworth High School,Bus Garage Field,true,135,No
6/22/23,6:00 PM,134070,13AA,Ellsworth 13AA (Ellsworth),Somerset Spartans 13AA (Somerset),Ellsworth High School,Bus Garage Field,true,120,No
6/14/23,6:00 PM,134073,13AA,Ellsworth 13AA (Ellsworth),Glenwood City 13AA (Glenwood City),Ellsworth High School,Bus Garage Field,true,120,No
5/8/23,6:00 PM,134074,13AA,Glenwood City 13AA (Glenwood City),Ellsworth 13AA (Ellsworth),Hinman Park,Field #1,true,90,No
7/12/23,6:00 PM,137369,13AA,Osceola 13 AA #1 (Osceola),Ellsworth 13AA (Ellsworth),Osceola JV Baseball Field,Osceola JV Baseball Field,true,135,No
7/10/23,6:00 PM,137374,13AA,Ellsworth 13AA (Ellsworth),New Richmond Tigers 13U AA (New Richmond),Ellsworth High School,Bus Garage Field,true,150,No
