Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/18,6:00 PM,89740,11A,Cottage Grove Wolfpack (Cottage Grove),New Richmond Tigers (New Richmond),Hearthside Park,Hearthside Park Field,true,null,No
5/13/18,10:00 AM,89745,11A,New Richmond Tigers (New Richmond),River Falls Wildcats (River Falls),New Richmond High School,New Richmond High School Varsity Softball,true,null,No
6/30/18,10:00 AM,89750,11A,Woodbury Royals (Woodbury),New Richmond Tigers (New Richmond),New Richmond High School,New Richmond High School Varsity Softball,true,null,No
5/14/18,6:00 PM,89753,11A,St. Croix Falls Saints (St. Croix Falls),New Richmond Tigers (New Richmond),St Croix Falls High School,Field #5,true,null,No
5/13/18,2:00 PM,89760,11A,New Richmond Tigers (New Richmond),Ellsworth White (Ellsworth),New Richmond High School,New Richmond High School Varsity Softball,true,null,No
6/12/18,6:00 PM,89762,11A,River Falls Wildcats (River Falls),New Richmond Tigers (New Richmond),River Falls High School,FF BASEBALL,true,null,No
6/26/18,6:00 PM,89766,11A,New Richmond Tigers (New Richmond),Cottage Grove Wolfpack (Cottage Grove),New Richmond High School,New Richmond High School JV Softball Field,true,null,No
6/1/18,6:00 PM,89767,11A,New Richmond Tigers (New Richmond),St. Croix Falls Saints (St. Croix Falls),Village Park,Star Prairie Lion's Park,true,null,No
7/9/18,6:00 PM,89771,11A,Stillwater Ponies (Stillwater),New Richmond Tigers (New Richmond),Stillwater J C Fields,Field #1,true,null,No
5/6/18,6:00 PM,89775,11A,Woodbury Royals (Woodbury),New Richmond Tigers (New Richmond),Bielenberg,ERHS Black #34,true,null,No
5/23/18,6:00 PM,89784,11A,East Ridge 11A (East Ridge),New Richmond Tigers (New Richmond),Bielenberg,ERHS Black #32,true,null,No
6/19/18,6:00 PM,89789,11A,New Richmond Tigers (New Richmond),Stillwater Ponies (Stillwater),New Richmond High School,New Richmond High School JV Softball Field,true,null,No
6/4/18,6:30 PM,89793,11A,Ellsworth White (Ellsworth),New Richmond Tigers (New Richmond),Brown Sports Park,Upper Field #3,true,null,No
6/21/18,6:00 PM,89799,11A,New Richmond Tigers (New Richmond),East Ridge 11A (East Ridge),New Richmond High School,New Richmond High School Varsity Softball,true,null,No
6/1/18,7:45 PM,89801,11A,New Richmond Tigers (New Richmond),St. Croix Falls Saints (St. Croix Falls),Village Park,Star Prairie Lion's Park,true,null,No
6/30/18,11:45 AM,89803,11A,New Richmond Tigers (New Richmond),Woodbury Royals (Woodbury),New Richmond High School,New Richmond High School Varsity Softball,true,null,No
7/26/18,8:00 PM,97093,11A,New Richmond Tigers (New Richmond),Shakopee Sabers (Shakopee),Hrbek Fields,Field #7,true,null,No
7/23/18,6:30 PM,97095,11A,New Richmond Tigers (New Richmond),Minnetonka White (Minnetonka),New Richmond High School,New Richmond High School Varsity Softball,true,null,No
7/19/18,6:30 PM,97099,11A,New Richmond Tigers (New Richmond),South St. Paul Packers U11A (South St. Paul),New Richmond High School,New Richmond High School Varsity Softball,true,null,No
