Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/7/22,6:30 PM,123079,14AA,Orono 14AA (Orono),Edina 14AA (Edina),Timpe Field,Don Timpe Field,true,null,No
5/26/22,5:30 PM,123083,14AA,Edina 14AA (Edina),St Louis Park 14AA (St Louis Park),Courtney (formerly Braemar),Field #3,true,null,No
5/3/22,5:30 PM,123084,14AA,Edina 14AA (Edina),Minnetonka Skippers 14AA White (Minnetonka),Courtney (formerly Braemar),Field #3,true,null,No
5/10/22,7:45 PM,123086,14AA,Edina 14AA (Edina),Minneapolis 14AA Orange (Minneapolis),Courtney (formerly Braemar),Field #3,true,null,No
6/29/22,5:00 PM,123096,14AA,Minnetonka Skippers 14AA Blue (Minnetonka),Edina 14AA (Edina),Minnetonka High School,Veterans Field (MHS),true,null,No
6/14/22,7:45 PM,123106,14AA,Edina 14AA (Edina),Plymouth Wayzata 14AA Blue (null),Courtney (formerly Braemar),Field #3,true,null,No
5/12/22,7:45 PM,123116,14AA,Edina 14AA (Edina),Hamel Hawks (Hamel),Courtney (formerly Braemar),Field #3,true,null,No
5/31/22,7:00 PM,123123,14AA,Hamel Hawks (Hamel),Edina 14AA (Edina),Hamel Legion Park,Paul Fortin Memorial Field,true,null,No
4/26/22,7:30 PM,123128,14AA,Minneapolis 14AA Orange (Minneapolis),Edina 14AA (Edina),Parade Stadium,Parade Stadium,true,null,No
5/14/22,11:30 AM,123132,14AA,Hopkins Royals (Hopkins),Edina 14AA (Edina),Big Willow,Big Willow,true,null,No
7/6/22,8:00 PM,123136,14AA,Edina 14AA (Edina),Hopkins Royals (Hopkins),Courtney (formerly Braemar),Field #3,true,null,No
6/28/22,8:00 PM,123139,14AA,Eden Prairie 14AA (Eden Prairie),Edina 14AA (Edina),Miller Park,Field #8,true,null,No
5/16/22,7:45 PM,123142,14AA,Edina 14AA (Edina),Minnetonka Skippers 14AA Blue (Minnetonka),Courtney (formerly Braemar),Field #3,true,null,No
5/5/22,6:00 PM,123153,14AA,Waconia Wildcats (Waconia),Edina 14AA (Edina),Waconia High School,West A,true,null,No
7/12/22,5:30 PM,126868,14AA,Chanhassen Storm Gold (Chanhassen),Edina 14AA (Edina),Lake Susan,Lake Susan,true,null,No
