Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/15/23,5:45 PM,128729,9AA,Shakopee 9U AA (Shakopee),Prior Lake Lakers 9AA Navy (Prior Lake),Tahpah Park,Tahpah #8,true,105,No
5/9/23,5:45 PM,128731,9AA,Prior Lake Lakers 9AA Navy (Prior Lake),New Prague New Prague 9AA Black (New Prague),Ponds,Field #6,true,105,No
5/18/23,6:00 PM,128738,9AA,Chaska Hawks (Chaska),Prior Lake Lakers 9AA Navy (Prior Lake),Community Park,Field #2,true,75,No
5/23/23,6:00 PM,128739,9AA,Jordan Hubmen W (Jordan),Prior Lake Lakers 9AA Navy (Prior Lake),Holzer Memorial Park,Field #2,true,105,No
6/22/23,5:45 PM,128740,9AA,Prior Lake Lakers 9AA Navy (Prior Lake),New Prague New Prague 9AA Red (New Prague),Ponds,Field #6,true,105,No
6/20/23,5:45 PM,128753,9AA,Prior Lake Lakers 9AA Navy (Prior Lake),Belle Plaine Tigers 9AA (Belle Plaine),Ponds,Field #8,true,75,No
5/16/23,6:00 PM,128754,9AA,Jordan Hubmen F (Jordan),Prior Lake Lakers 9AA Navy (Prior Lake),Holzer Memorial Park,Field #1,true,90,No
6/19/23,5:45 PM,128759,9AA,Prior Lake Lakers 9AA Navy (Prior Lake),Jordan Hubmen W (Jordan),Ponds,Field #6,true,75,No
6/6/23,5:45 PM,128769,9AA,Prior Lake Lakers 9AA Navy (Prior Lake),Shakopee 9U AA (Shakopee),Ponds,Field #6,true,120,No
5/30/23,6:00 PM,128771,9AA,New Prague New Prague 9AA Black (New Prague),Prior Lake Lakers 9AA Navy (Prior Lake),Settlers Park,Field #1,true,75,No
5/2/23,5:45 PM,128772,9AA,Prior Lake Lakers 9AA Navy (Prior Lake),Prior Lake Lakers 9AA Gold (Prior Lake),Ponds,Field #6,true,105,No
6/13/23,5:45 PM,128784,9AA,Prior Lake Lakers 9AA Navy (Prior Lake),Chaska Hawks (Chaska),Ponds,Field #6,true,90,No
5/25/23,6:00 PM,128792,9AA,Carver Bulldogs (Carver),Prior Lake Lakers 9AA Navy (Prior Lake),Carver Community Park,Field # 3,true,105,No
5/31/23,6:00 PM,128793,9AA,New Prague New Prague 9AA Red (New Prague),Prior Lake Lakers 9AA Navy (Prior Lake),Settlers Park,Field #1,true,105,No
7/18/23,7:00 PM,136967,9AA,Inver Grove Hts Spartans 9AA (Inver Grove Hts),Prior Lake Lakers 9AA Navy (Prior Lake),Rich Valley,Field #4,true,60,No
7/11/23,7:45 PM,136968,9AA,Prior Lake Lakers 9AA Navy (Prior Lake),Bloomington 9AA-Blue (Bloomington),Ponds,Field #6,true,105,No
