Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/29/21,6:00 PM,114296,12AA,Mpls. Millers 12AA Orange (Minneapolis),Burnsville Black (Burnsville),Neiman,MSA Batting Cages Field #3,true,null,No
6/30/21,6:30 PM,114300,12AA,Burnsville Black (Burnsville),West St. Paul New Team 1 (West St. Paul),Canterbury Park,Canterbury Field,,,
4/28/21,6:00 PM,114308,12AA,Burnsville Black (Burnsville),Mpls. Millers 12AA Orange (Minneapolis),Canterbury Park,Canterbury Field,true,null,No
5/4/21,6:00 PM,114316,12AA,Bloomington Bandits (Bloomington),Burnsville Black (Burnsville),Hrbek Fields,Field #6,true,null,No
5/7/21,8:15 PM,114326,12AA,Mpls. Millers 12AA Blue (Minneapolis),Burnsville Black (Burnsville),Neiman,MSA Batting Cages Field #4,true,null,No
6/2/21,6:00 PM,114329,12AA,Burnsville Black (Burnsville),Bloomington Bandits (Bloomington),Canterbury Park,Canterbury Field,true,null,No
5/25/21,6:00 PM,114334,12AA,Lakeville Baseball Lakeville South Cardinal (null),Burnsville Black (Burnsville),King,Field #7,true,null,No
5/19/21,6:00 PM,114340,12AA,Burnsville Black (Burnsville),Eagan Wildcats (Eagan),Canterbury Park,Canterbury Field,true,null,No
5/5/21,5:30 PM,114344,12AA,Eagan Wildcats (Eagan),Burnsville Black (Burnsville),Goat Hill Park,Little Goat,true,null,No
5/18/21,7:00 PM,114346,12AA,West St. Paul New Team 1 (West St. Paul),Burnsville Black (Burnsville),West St. Paul Complex,Field #2,,,
5/12/21,6:00 PM,114347,12AA,Burnsville Black (Burnsville),Mpls. Millers 12AA Blue (Minneapolis),Canterbury Park,Canterbury Field,true,null,No
5/3/21,6:00 PM,114349,12AA,Mendota Heights Warriors (TR),Burnsville Black (Burnsville),Victoria Highlands Park,Field,true,null,No
6/8/21,6:30 PM,114351,12AA,Burnsville Black (Burnsville),South St. Paul Packers (South St. Paul),Canterbury Park,Canterbury Field,true,null,No
6/9/21,6:00 PM,114352,12AA,Burnsville Black (Burnsville),Mendota Heights Warriors (TR),Canterbury Park,Canterbury Field,true,null,No
5/24/21,6:00 PM,114356,12AA,South St. Paul Packers (South St. Paul),Burnsville Black (Burnsville),Veterans Field,Field #21,true,null,No
5/25/21,8:00 PM,114358,12AA,Lakeville Baseball Lakeville South Cardinal (null),Burnsville Black (Burnsville),King,Field #7,true,null,No
7/19/21,6:30 PM,119058,12AA,Somerset Spartans (Somerset),Burnsville Black (Burnsville),Village Park,Village Park #1 - JV Baseball Field,true,null,No
7/15/21,6:30 PM,119059,12AA,Burnsville Black (Burnsville),Belle Plaine Tigers 12AA (Belle Plaine),Canterbury Park,Canterbury Field,true,null,No
7/12/21,6:00 PM,119066,12AA,Edina Hornets (Edina),Burnsville Black (Burnsville),Courtney (formerly Braemar),Field #2,true,null,No
