Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/25/24,6:00 PM,141178,13AA,Eagan Wildcats - Green (13AA) (Eagan),Apple Valley 13AA (13AA) (Apple Valley),Dakota Hills M.S.,Field #2,,,
6/4/24,6:00 PM,141191,13AA,Richfield Richfield 13AA (13AA) (Richfield),Eagan Wildcats - Green (13AA) (Eagan),Donaldson,Upper Donaldson Field,,,
5/30/24,8:15 PM,141202,13AA,Minneapolis Millers 13AA Orange (Minneapolis),Eagan Wildcats - Green (13AA) (Eagan),Neiman,MSA Batting Cages Field #5,,,
5/28/24,6:00 PM,141203,13AA,Eagan Wildcats - Green (13AA) (Eagan),Richfield Richfield 13AA (13AA) (Richfield),Dakota Hills M.S.,Field #2,,,
5/7/24,6:00 PM,141204,13AA,Eagan Wildcats - Green (13AA) (Eagan),Farmington Tigers 13AA (13AA) (Farmington),Dakota Hills M.S.,Field #2,true,135,No
5/16/24,6:00 PM,141205,13AA,Eagan Wildcats - Green (13AA) (Eagan),Burnsville Blaze (13AA) (Burnsville),Dakota Hills M.S.,Field #1,true,135,No
6/19/24,6:00 PM,141210,13AA,Cannon Falls Bombers (13AA) (Cannon Falls),Eagan Wildcats - Green (13AA) (Eagan),City Softball Fields,Field #4,,,
5/9/24,6:00 PM,141214,13AA,Eagan Wildcats - Green (13AA) (Eagan),Eastview Eastview 13AA (13AA) (Eastview),Dakota Hills M.S.,Field #1,true,135,No
6/13/24,5:45 PM,141225,13AA,Lakeville North (13AA) (null),Eagan Wildcats - Green (13AA) (Eagan),King,Field #4,,,
5/14/24,6:00 PM,141226,13AA,Apple Valley 13AA (13AA) (Apple Valley),Eagan Wildcats - Green (13AA) (Eagan),Wolk Field,Field #1,true,105,No
5/22/24,6:00 PM,141231,13AA,Eagan Wildcats - Green (13AA) (Eagan),Lakeville North (13AA) (null),Dakota Hills M.S.,Field #2,,,
6/11/24,6:00 PM,141245,13AA,Eastview Eastview 13AA (13AA) (Eastview),Eagan Wildcats - Green (13AA) (Eagan),Eastview H S,Field #10,,,
6/26/24,6:00 PM,141247,13AA,Eagan Wildcats - Green (13AA) (Eagan),Rosemount Irish 13AA (13AA) (Rosemount),Dakota Hills M.S.,Field #1,,,
6/17/24,5:30 PM,141248,13AA,Bloomington 13AA Red (13AA) (Bloomington),Eagan Wildcats - Green (13AA) (Eagan),Hrbek Fields,Field #5,,,
