Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/24,6:00 PM,143452,14AA,New Prague Trojans (14AA) (New Prague),Belle Plaine Tigers (14AA) (Belle Plaine),Heritage Square,Heritage Field,true,90,No
5/14/24,6:00 PM,143459,14AA,New Prague Trojans (14AA) (New Prague),Chaska Hawks (14AA) (Chaska),New Prague High School,New Prague High School South Field,true,135,No
5/24/24,6:00 PM,143463,14AA,New Prague Trojans (14AA) (New Prague),Belle Plaine Tigers (14AA) (Belle Plaine),New Prague High School,New Prague High School South Field,,,
5/7/24,5:45 PM,143464,14AA,Chaska Hawks (14AA) (Chaska),New Prague Trojans (14AA) (New Prague),Sunset Park,Sunset Park,true,90,No
5/29/24,6:00 PM,143465,14AA,LeSueur/Henderson Giants (14AA) (null),New Prague Trojans (14AA) (New Prague),Bruce Frank Field,Bruce Frank Field,,,
6/3/24,6:00 PM,143466,14AA,New Prague Trojans (14AA) (New Prague),LeSueur/Henderson Giants (14AA) (null),New Prague High School,New Prague High School South Field,,,
6/13/24,6:00 PM,143473,14AA,New Prague Trojans (14AA) (New Prague),Prior Lake Lakers 14AA (14AA) (Prior Lake),New Prague High School,New Prague High School South Field,,,
5/22/24,7:30 PM,143474,14AA,Prior Lake Lakers 14AA (14AA) (Prior Lake),New Prague Trojans (14AA) (New Prague),Ryan,Field #1,,,
6/25/24,6:00 PM,143475,14AA,St. Peter Saints (St. Peter),New Prague Trojans (14AA) (New Prague),Community Spirit Park,South Field,,,
6/4/24,6:30 PM,143476,14AA,Tri-City United Titans (14AA) (Tri-City United),New Prague Trojans (14AA) (New Prague),Memorial Park,Memorial Park,,,
5/31/24,6:00 PM,143480,14AA,New Prague Trojans (14AA) (New Prague),St. Peter Saints (St. Peter),New Prague High School,New Prague High School South Field,,,
6/11/24,6:00 PM,143487,14AA,New Prague Trojans (14AA) (New Prague),Tri-City United Titans (14AA) (Tri-City United),New Prague High School,New Prague High School North Field,,,
5/7/24,7:45 PM,143492,14AA,Chaska Hawks (14AA) (Chaska),New Prague Trojans (14AA) (New Prague),Sunset Park,Sunset Park,true,90,No
6/26/24,6:00 PM,143494,14AA,New Prague Trojans (14AA) (New Prague),Prior Lake Lakers 14AA (14AA) (Prior Lake),New Prague High School,New Prague High School South Field,,,
