Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/4/18,5:45 PM,89878,11AA,Prior Lake Blue (Prior Lake),Waconia Wildcats 11AA (Waconia),Ponds,Field #5,true,null,No
5/3/18,6:15 PM,89882,11AA,Waconia Wildcats 11AA (Waconia),St Peter 11AA (St. Peter),Brook Peterson,Field #5,true,null,No
6/20/18,6:00 PM,89885,11AA,New Prague 11AA (New Prague),Waconia Wildcats 11AA (Waconia),Foundry Hill Park,Foundry Hill,true,null,No
6/14/18,6:15 PM,89886,11AA,Waconia Wildcats 11AA (Waconia),Chaska Hawks (Chaska),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/31/18,6:00 PM,89892,11AA,Jordan Hubmen 11U AA (Jordan),Waconia Wildcats 11AA (Waconia),Holzer Memorial Park,Field #3,true,null,No
5/22/18,6:15 PM,89895,11AA,Waconia Wildcats 11AA (Waconia),Shakopee Sabers (Shakopee),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/1/18,6:15 PM,89898,11AA,Waconia Wildcats 11AA (Waconia),Chaska Hawks (Chaska),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/26/18,6:15 PM,89903,11AA,Chaska Hawks (Chaska),Waconia Wildcats 11AA (Waconia),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/28/18,5:45 PM,89912,11AA,Prior Lake Blue (Prior Lake),Waconia Wildcats 11AA (Waconia),Ponds,Field #5,true,null,No
6/18/18,6:15 PM,89913,11AA,Shakopee Sabers (Shakopee),Waconia Wildcats 11AA (Waconia),Westminster,Field #2,true,null,No
6/4/18,8:00 PM,89917,11AA,Prior Lake Blue (Prior Lake),Waconia Wildcats 11AA (Waconia),Ponds,Field #3,true,null,No
7/9/18,6:00 PM,89918,11AA,Waconia Wildcats 11AA (Waconia),Jordan Hubmen 11U AA (Jordan),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/9/18,6:30 PM,89920,11AA,St Peter 11AA (St. Peter),Waconia Wildcats 11AA (Waconia),Jefferson Fields,Jefferson Field #1,true,null,No
6/12/18,6:00 PM,89924,11AA,Belle Plaine Tigers 11AA (Belle Plaine),Waconia Wildcats 11AA (Waconia),Meadow Park,Field #2,true,null,No
7/10/18,6:15 PM,89928,11AA,Waconia Wildcats 11AA (Waconia),New Prague 11AA (New Prague),Brook Peterson,Field #5,true,null,No
7/11/18,6:15 PM,89930,11AA,Waconia Wildcats 11AA (Waconia),Belle Plaine Tigers 11AA (Belle Plaine),Brook Peterson,Field #7,true,null,No
7/18/18,6:15 PM,96587,11AA,Waconia Wildcats 11AA (Waconia),Hastings Raiders (Hastings),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
