Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/28/18,5:45 PM,93308,14/15A,Lakeville South Cardinal (null),Mankato Royals Black (null),King,Field #2,true,null,No
6/6/18,6:00 PM,93320,14/15A,Lakeville South Cardinal (null),Prior Lake Blue (Prior Lake),King,Field #1,true,null,No
5/7/18,7:00 PM,93324,14/15A,Lakeville South Cardinal (null),Northfield Raiders 14/15A Maroon (Northfield),King,Field #2,true,null,No
7/2/18,6:00 PM,93334,14/15A,St Peter Saints (St. Peter),Lakeville South Cardinal (null),Veterans Memorial Park,Veterans Memorial Park #2,true,null,No
5/14/18,6:00 PM,93337,14/15A,Northfield Raiders 14/15A Maroon (Northfield),Lakeville South Cardinal (null),Sechler Park,Merchants Bank Field,true,null,No
6/4/18,8:00 PM,93340,14/15A,Lakeville South Cardinal (null),Mankato Royals Grey (null),King,Field #2,true,null,No
5/30/18,6:00 PM,93342,14/15A,New Prague 14/15A - Red (New Prague),Lakeville South Cardinal (null),New Prague High School,New Prague High School North Field,true,null,No
5/22/18,6:00 PM,93344,14/15A,Lakeville South Cardinal (null),New Prague 14/15A - Red (New Prague),Steve Michaud Park (North Park),North Park,true,null,No
6/11/18,6:00 PM,93350,14/15A,Lakeville South Cardinal (null),Northfield Raiders 14/15A Maroon (Northfield),King,Field #1,true,null,No
6/14/18,6:00 PM,93351,14/15A,Lakeville South Cardinal (null),New Prague 14/15A - Black (New Prague),Steve Michaud Park (North Park),North Park,true,null,No
5/2/18,7:00 PM,93354,14/15A,Lakeville South Cardinal (null),New Prague 14/15A - Black (New Prague),King,Field #2,true,null,No
6/12/18,5:45 PM,93358,14/15A,Prior Lake Blue (Prior Lake),Lakeville South Cardinal (null),Ponds,Field #7,true,null,No
6/25/18,6:00 PM,93362,14/15A,New Prague 14/15A - Black (New Prague),Lakeville South Cardinal (null),New Prague High School,New Prague High School South Field,true,null,No
7/1/18,3:00 PM,93365,14/15A,Mankato Royals Grey (null),Lakeville South Cardinal (null),Eagle Lake Field,Eagle Lake Field,true,null,No
5/15/18,5:45 PM,93366,14/15A,Lakeville South Cardinal (null),St Peter Saints (St. Peter),King,Field #2,true,null,No
7/9/18,6:00 PM,93369,14/15A,Mankato Royals Black (null),Lakeville South Cardinal (null),Mankato East H.S,Wolverton Field,true,null,No
7/25/18,6:15 PM,97348,14/15A,Cottage Grove Wolfpack Black (Cottage Grove),Lakeville South Cardinal (null),Woodridge,South,true,null,No
7/23/18,6:15 PM,97350,14/15A,Waconia Wildcats (Waconia),Lakeville South Cardinal (null),Hamburg,Hawk Field,true,null,No
7/18/18,5:45 AM,97351,14/15A,Northfield Raiders 14/15A Gold (Northfield),Lakeville South Cardinal (null),Sechler Park,Merchants Bank Field,true,null,No
7/16/18,6:00 PM,97358,14/15A,Shakopee Sabers (Shakopee),Lakeville South Cardinal (null),Riverview,Riverview,true,null,No
