Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/17/22,6:00 PM,121169,11AA,Farmington Tigers 11AA (Farmington),IGH Spartans (Inver Grove Hts),Dodge Middle School,Field #4,true,null,No
5/18/22,6:00 PM,121172,11AA,IGH Spartans (Inver Grove Hts),Cottage Grove 11AA Wolfpack (Cottage Grove),Rich Valley,Field #1,true,null,No
6/7/22,6:15 PM,121178,11AA,Red Wing 11AA (Red Wing),IGH Spartans (Inver Grove Hts),Athletic Field,Field #2,true,null,No
6/1/22,6:00 PM,121186,11AA,IGH Spartans (Inver Grove Hts),Lakeville North 11AA White (null),Rich Valley,Field #1,true,null,No
6/13/22,6:15 PM,121189,11AA,Lakeville North 11AA White (null),IGH Spartans (Inver Grove Hts),Quigley,Field #2,true,null,No
5/11/22,6:00 PM,121200,11AA,Pine Island 11U AA (null),IGH Spartans (Inver Grove Hts),Bus Garage Field,Bus Garage Field,true,null,No
6/22/22,7:30 PM,121202,11AA,IGH Spartans (Inver Grove Hts),Rosemount Irish 11AA Blue (Rosemount),Rich Valley,Field #1,true,null,No
5/7/22,11:00 AM,121208,11AA,Rochester 11U AA White (Rochester),IGH Spartans (Inver Grove Hts),Rochester Baseball Complex,Field #6,true,null,No
5/7/22,12:45 PM,121211,11AA,IGH Spartans (Inver Grove Hts),Rochester 11U AA White (Rochester),Rochester Baseball Complex,Field #6,true,null,No
6/29/22,6:30 PM,121212,11AA,IGH Spartans (Inver Grove Hts),Byron Bears (Byron),Rich Valley,Field #1,true,null,No
6/8/22,6:15 PM,121215,11AA,IGH Spartans (Inver Grove Hts),Pine Island 11U AA (null),Rich Valley,Field #1,true,null,No
5/4/22,6:00 PM,121217,11AA,IGH Spartans (Inver Grove Hts),Hastings 11AA (Hastings),Rich Valley,Field #1,true,null,No
6/15/22,6:00 PM,121224,11AA,Cottage Grove 11AA Wolfpack (Cottage Grove),IGH Spartans (Inver Grove Hts),Woodridge,North,true,null,No
6/30/22,6:00 PM,121230,11AA,Hastings 11AA (Hastings),IGH Spartans (Inver Grove Hts),Wallin Park,Wallin Park East,true,null,No
7/13/22,6:30 PM,126467,11AA,Eden Prairie 11AA (Eden Prairie),IGH Spartans (Inver Grove Hts),Miller Park,Field #2,true,null,No
7/11/22,6:30 PM,126474,11AA,IGH Spartans (Inver Grove Hts),Hastings 11AA (Hastings),Rich Valley,Field #1,true,null,No
