Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/5/24,6:00 PM,141174,13AA,Eastview Eastview 13AA (13AA) (Eastview),Minneapolis Millers 13AA Orange (Minneapolis),Eastview H S,Field #10,,,
5/1/24,6:00 PM,141183,13AA,Apple Valley 13AA (13AA) (Apple Valley),Minneapolis Millers 13AA Orange (Minneapolis),Hayes,Field #7,true,135,No
5/22/24,6:00 PM,141184,13AA,Farmington Tigers 13AA (13AA) (Farmington),Minneapolis Millers 13AA Orange (Minneapolis),Riverview,Field #2,,,
5/28/24,5:45 PM,141192,13AA,Lakeville North (13AA) (null),Minneapolis Millers 13AA Orange (Minneapolis),King,Field #4,,,
6/25/24,6:00 PM,141196,13AA,Minneapolis Millers 13AA Orange (Minneapolis),Cannon Falls Bombers (13AA) (Cannon Falls),Neiman,MSA Batting Cages Field #5,,,
5/14/24,8:15 PM,141197,13AA,Minneapolis Millers 13AA Orange (Minneapolis),Rosemount Irish 13AA (13AA) (Rosemount),Neiman,MSA Batting Cages Field #5,true,135,No
5/6/24,5:45 PM,141198,13AA,Burnsville Blaze (13AA) (Burnsville),Minneapolis Millers 13AA Orange (Minneapolis),Neill Park,Field #2,true,105,No
5/30/24,8:15 PM,141202,13AA,Minneapolis Millers 13AA Orange (Minneapolis),Eagan Wildcats - Green (13AA) (Eagan),Neiman,MSA Batting Cages Field #5,,,
6/11/24,6:15 PM,141207,13AA,Rosemount Irish 13AA (13AA) (Rosemount),Minneapolis Millers 13AA Orange (Minneapolis),Rosemount Jaycee Park,Jaycee Park Field,,,
6/3/24,6:00 PM,141215,13AA,Minneapolis Millers 13AA Orange (Minneapolis),Richfield Richfield 13AA (13AA) (Richfield),Neiman,MSA Batting Cages Field #5,,,
6/18/24,8:15 PM,141234,13AA,Minneapolis Millers 13AA Orange (Minneapolis),Burnsville Blaze (13AA) (Burnsville),Neiman,MSA Batting Cages Field #5,,,
5/5/24,3:00 PM,141239,13AA,Minneapolis Millers 13AA Orange (Minneapolis),Bloomington 13AA Red (13AA) (Bloomington),Neiman,MSA Batting Cages Field #5,true,120,No
6/13/24,6:00 PM,141243,13AA,Minneapolis Millers 13AA Orange (Minneapolis),Farmington Tigers 13AA (13AA) (Farmington),Neiman,MSA Batting Cages Field #5,,,
5/8/24,6:00 PM,141249,13AA,Richfield Richfield 13AA (13AA) (Richfield),Minneapolis Millers 13AA Orange (Minneapolis),Donaldson,Upper Donaldson Field,true,120,No
