Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/2/19,8:00 PM,102272,14/15A,Bloomington Bandits Blue (Bloomington),Eden Prairie Eagles (Eden Prairie),Dred Scott Fields,Field #5,true,null,No
6/5/19,6:30 PM,102275,14/15A,Waconia Wildcats (Waconia),Bloomington Bandits Blue (Bloomington),Waconia High School,West A,true,null,No
6/10/19,6:00 PM,102277,14/15A,Bloomington Bandits Blue (Bloomington),Mpls. Millers 14/15A (Minneapolis),Dred Scott Fields,Field #5,true,null,No
6/25/19,7:30 PM,102281,14/15A,St Louis Park Orioles 14/15A (St Louis Park),Bloomington Bandits Blue (Bloomington),Carlson Field,Carlson Field,true,null,No
6/11/19,6:00 PM,102293,14/15A,Bloomington Bandits Blue (Bloomington),Minnetonka 14/15A White 2019 (Minnetonka),Dred Scott Fields,Field #5,true,null,No
6/19/19,8:00 PM,102299,14/15A,Bloomington Bandits Blue (Bloomington),Waconia Wildcats (Waconia),Dred Scott Fields,Field #1,false,null,No
7/10/19,6:00 PM,102301,14/15A,Minnetonka 14/15A Blue 2019 (Minnetonka),Bloomington Bandits Blue (Bloomington),Bennett Park,Field #1,true,null,No
5/28/19,6:00 PM,102303,14/15A,Eden Prairie Eagles (Eden Prairie),Bloomington Bandits Blue (Bloomington),Flying Cloud Fields,Field #1,true,null,No
6/27/19,6:00 PM,102304,14/15A,Bloomington Bandits Red (Bloomington),Bloomington Bandits Blue (Bloomington),Dred Scott Fields,Field #5,true,null,No
6/27/19,8:00 PM,102305,14/15A,Bloomington Bandits Blue (Bloomington),Bloomington Bandits Red (Bloomington),Dred Scott Fields,Field #5,true,null,No
7/9/19,6:00 PM,102308,14/15A,Bloomington Bandits Blue (Bloomington),Minnetonka 14/15A Blue 2019 (Minnetonka),Dred Scott Fields,Field #5,,,
6/18/19,6:00 PM,102309,14/15A,Minnetonka 14/15A White 2019 (Minnetonka),Bloomington Bandits Blue (Bloomington),Bennett Park,Field #1,true,null,No
6/26/19,8:00 PM,102311,14/15A,Bloomington Bandits Blue (Bloomington),Plymouth Wayzata 14A Blue (null),Dred Scott Fields,Field #5,true,null,No
5/29/19,6:00 PM,102317,14/15A,Plymouth Wayzata 14A Blue (null),Bloomington Bandits Blue (Bloomington),Parkers Lake,Field #7,true,null,No
5/15/19,8:00 PM,102331,14/15A,Bloomington Bandits Blue (Bloomington),St Louis Park Orioles 14/15A (St Louis Park),Dred Scott Fields,Field #5,true,null,No
7/7/19,8:15 PM,102332,14/15A,Mpls. Millers 14/15A (Minneapolis),Bloomington Bandits Blue (Bloomington),Neiman,MSA Batting Cages Field #1,true,null,No
7/17/19,6:30 PM,105816,14/15A,Mankato Royals 14/15A Black (null),Bloomington Bandits Blue (Bloomington),Mankato East H.S,Wolverton Field,true,null,No
