Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/25/22,8:00 PM,124361,6-7-8th Grade,Lakeville New Team 3 (Lakeville),Farmington Community/ Rec FBA Gold (Farmington),King,Field #6,,,
6/22/22,6:15 PM,124366,6-7-8th Grade,Farmington Community/ Rec FBA Orange (Farmington),Lakeville New Team 3 (Lakeville),Dodge Middle School,Field #2,,,
5/11/22,5:45 PM,124367,6-7-8th Grade,Lakeville New Team 1 (Lakeville),Lakeville New Team 3 (Lakeville),King,Field #8,,,
6/1/22,6:15 PM,124377,6-7-8th Grade,Farmington Community/ Rec FBA Black (Farmington),Lakeville New Team 3 (Lakeville),Dodge Middle School,Field #2,,,
5/23/22,6:15 PM,124383,6-7-8th Grade,Farmington Community/ Rec FBA Gray (Farmington),Lakeville New Team 3 (Lakeville),Meadowview Elementary,"#2",,,
6/13/22,5:45 PM,124391,6-7-8th Grade,Lakeville New Team 3 (Lakeville),Farmington Community/ Rec FBA Blue (Farmington),King,Field #8,,,
6/29/22,6:15 PM,124394,6-7-8th Grade,Farmington Community/ Rec FBA Black (Farmington),Lakeville New Team 3 (Lakeville),Dodge Middle School,Field #2,,,
6/8/22,5:45 PM,124400,6-7-8th Grade,Lakeville New Team 3 (Lakeville),Northfield Maroon (Northfield),King,Field #8,,,
6/15/22,5:45 PM,124402,6-7-8th Grade,Lakeville New Team 3 (Lakeville),Lakeville New Team 2 (Lakeville),King,Field #8,,,
6/27/22,5:45 PM,124403,6-7-8th Grade,Lakeville New Team 2 (Lakeville),Lakeville New Team 3 (Lakeville),King,Field #6,,,
7/13/22,5:45 PM,124406,6-7-8th Grade,Lakeville New Team 3 (Lakeville),Farmington Community/ Rec FBA Gold (Farmington),King,Field #8,,,
7/11/22,7:00 PM,124407,6-7-8th Grade,Northfield Maroon (Northfield),Lakeville New Team 3 (Lakeville),Sechler Park,Post Field,,,
