Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/24/22,6:00 PM,122829,13AA,Osceola U13AA (Osceola),Hudson Raiders 13AA (Hudson),Osceola JV Baseball Field,Osceola JV Baseball Field,true,null,No
6/2/22,8:30 PM,122835,13AA,River Falls Wildcats 13AA (River Falls),Osceola U13AA (Osceola),Osceola JV Baseball Field,Osceola JV Baseball Field,true,null,No
6/14/22,6:00 PM,122842,13AA,St. Croix Falls Saints (St. Croix Falls),Osceola U13AA (Osceola),St Croix Falls High School,Field #4,true,null,No
6/9/22,6:00 PM,122843,13AA,Menomonie Mustangs (Menomonie),Osceola U13AA (Osceola),Wakanda Park,Field #4,true,null,No
5/18/22,6:00 PM,122844,13AA,Osceola U13AA (Osceola),St. Croix Falls Saints (St. Croix Falls),Osceola JV Baseball Field,Osceola JV Baseball Field,true,null,No
6/23/22,6:00 PM,122850,13AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Osceola U13AA (Osceola),Millpond Park,Field #2,true,null,No
5/31/22,6:00 PM,122855,13AA,Osceola U13AA (Osceola),Central St. Croix 13U (Central St. Croix),Osceola JV Baseball Field,Osceola JV Baseball Field,true,null,No
6/2/22,6:00 PM,122864,13AA,Osceola U13AA (Osceola),River Falls Wildcats 13AA (River Falls),Osceola JV Baseball Field,Osceola JV Baseball Field,true,null,No
5/17/22,6:00 PM,122868,13AA,Osceola U13AA (Osceola),New Richmond Tigers 13AA (New Richmond),Osceola JV Baseball Field,Osceola JV Baseball Field,true,null,No
6/22/22,7:00 PM,122869,13AA,Hudson Raiders 13AA (Hudson),Osceola U13AA (Osceola),Grandview Park,Field #3,true,null,No
6/7/22,6:00 PM,122870,13AA,New Richmond Tigers 13AA (New Richmond),Osceola U13AA (Osceola),Village Park,Star Prairie Lion's Park,true,null,No
6/16/22,7:15 PM,122871,13AA,Central St. Croix 13U (Central St. Croix),Osceola U13AA (Osceola),Village of Hammond Park,Village of Hammond Park,true,null,No
6/29/22,6:00 PM,122878,13AA,Osceola U13AA (Osceola),Baldwin Woodville Blackhawks (Baldwin Woodville),Osceola JV Baseball Field,Osceola JV Baseball Field,true,null,No
6/27/22,6:00 PM,122882,13AA,Osceola U13AA (Osceola),Ellsworth 13AA (Ellsworth),Osceola JV Baseball Field,Osceola JV Baseball Field,true,null,No
7/14/22,6:15 PM,126792,13AA,Osceola U13AA (Osceola),Farmington Tigers 13AA (Farmington),Osceola JV Baseball Field,Osceola JV Baseball Field,true,null,No
7/12/22,6:15 PM,126800,13AA,Osceola U13AA (Osceola),Byron Bears (Byron),Osceola JV Baseball Field,Osceola JV Baseball Field,true,null,No
