Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/22/18,6:15 PM,90833,12AA,New Prague 12AA (New Prague),Chaska Hawks (Chaska),CEC Field,CEC Field,true,null,No
6/18/18,5:30 PM,90835,12AA,Chanhassen Storm (Chanhassen),New Prague 12AA (New Prague),Lake Ann,Field #1,true,null,No
7/10/18,6:15 PM,90837,12AA,Chaska Hawks (Chaska),New Prague 12AA (New Prague),Community Park,Field #4,true,null,No
6/5/18,6:15 PM,90838,12AA,New Prague 12AA (New Prague),Waconia Wildcats (Waconia),CEC Field,CEC Field,true,null,No
5/17/18,6:00 PM,90848,12AA,New Prague 12AA (New Prague),Belle Plaine Tigers 12AA (Belle Plaine),CEC Field,CEC Field,true,null,No
6/26/18,6:30 PM,90849,12AA,New Prague 12AA (New Prague),Shakopee Sabers (Shakopee),CEC Field,CEC Field,true,null,No
5/14/18,6:00 PM,90854,12AA,New Prague 12AA (New Prague),Tri-City United Titans (Tri-City United),CEC Field,CEC Field,true,null,No
6/7/18,6:15 PM,90861,12AA,Waconia Wildcats (Waconia),New Prague 12AA (New Prague),Bayview Elementary School,Field #2,true,null,No
6/13/18,6:00 PM,90869,12AA,Tri-City United Titans (Tri-City United),New Prague 12AA (New Prague),Lonsdale Jaycee Park,Field #2,true,null,No
5/9/18,6:15 PM,90870,12AA,Shakopee Sabers (Shakopee),New Prague 12AA (New Prague),Green Meadow,Green Meadow Park,true,null,No
6/21/18,7:00 PM,90876,12AA,Jordan Hubmen 12U AA (Jordan),New Prague 12AA (New Prague),Holzer Memorial Park,Field #2,true,null,No
5/31/18,6:15 PM,90877,12AA,New Prague 12AA (New Prague),Chanhassen Storm (Chanhassen),CEC Field,CEC Field,true,null,No
5/3/18,6:15 PM,90880,12AA,St Peter 12AA (St. Peter),New Prague 12AA (New Prague),St Peter Middle School,Middle School Field,true,null,No
7/9/18,7:00 PM,90888,12AA,Belle Plaine Tigers 12AA (Belle Plaine),New Prague 12AA (New Prague),Prairie Park,Prairie Park,true,null,No
6/21/18,5:00 PM,90890,12AA,New Prague 12AA (New Prague),Jordan Hubmen 12U AA (Jordan),Holzer Memorial Park,Field #2,true,null,No
6/27/18,6:00 PM,90891,12AA,New Prague 12AA (New Prague),St Peter 12AA (St. Peter),CEC Field,CEC Field,true,null,No
7/16/18,6:30 PM,96762,12AA,New Prague 12AA (New Prague),Prescott Cardinals (Prescott),CEC Field,CEC Field,true,null,No
