Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/1/19,7:30 PM,100150,12AAA,Waconia Wildcats (Waconia),Minnetonka 12AAA Blue 2019 (Minnetonka),Bennett Park,Field #5,true,null,No
4/26/19,5:30 PM,100158,12AAA,Shakopee Sabers 12AAA (Shakopee),Minnetonka 12AAA Blue 2019 (Minnetonka),Bennett Park,Field #5,true,null,No
6/14/19,6:00 PM,100159,12AAA,Minnetonka 12AAA Blue 2019 (Minnetonka),Bloomington Bandits (Bloomington),Bandimere,Field #1,true,null,No
6/28/19,5:00 PM,100160,12AAA,Minnetonka 12AAA Blue 2019 (Minnetonka),Osseo/Maple Grove 12AAA (Osseo Maple Grove),Weaver Lake Park,Field #1,true,null,No
6/15/19,9:00 AM,100177,12AAA,Chaska Hawks (Chaska),Minnetonka 12AAA Blue 2019 (Minnetonka),Community Park,Field #4,true,null,No
5/23/19,5:45 PM,100178,12AAA,Plymouth Wayzata 12AAA (null),Minnetonka 12AAA Blue 2019 (Minnetonka),Zachary Playfields,Field #5,true,null,No
5/14/19,6:30 PM,100179,12AAA,Minnetonka 12AAA Blue 2019 (Minnetonka),Shakopee Sabers 12AAA (Shakopee),Green Meadow,Green Meadow Park,true,null,No
6/25/19,8:00 PM,100195,12AAA,Edina Hornets (Edina),Minnetonka 12AAA Blue 2019 (Minnetonka),Courtney (formerly Braemar),Field #2,true,null,No
4/28/19,3:00 PM,100197,12AAA,Chanhassen Storm 12AAA (Chanhassen),Minnetonka 12AAA Blue 2019 (Minnetonka),Bennett Park,Field #5,true,null,No
6/18/19,6:00 PM,100198,12AAA,Minnetonka 12AAA Blue 2019 (Minnetonka),Chanhassen Storm 12AAA (Chanhassen),Bandimere,Field #3,true,null,No
6/28/19,6:30 PM,100199,12AAA,Osseo/Maple Grove 12AAA (Osseo Maple Grove),Minnetonka 12AAA Blue 2019 (Minnetonka),Weaver Lake Park,Field #1,true,null,No
5/6/19,5:30 PM,100200,12AAA,Minnetonka 12AAA Blue 2019 (Minnetonka),Chaska Hawks (Chaska),Bennett Park,Field #5,true,null,No
6/11/19,6:00 PM,100207,12AAA,Minnetonka 12AAA Blue 2019 (Minnetonka),Plymouth Wayzata 12AAA (null),Manitou Park,Manitou,true,null,No
5/29/19,5:30 PM,100209,12AAA,Minnetonka 12AAA Blue 2019 (Minnetonka),Mpls. Millers 12AAA (Minneapolis),Manitou Park,Manitou,true,null,No
7/1/19,5:30 PM,100211,12AAA,Minnetonka 12AAA Blue 2019 (Minnetonka),Waconia Wildcats (Waconia),Bennett Park,Field #5,true,null,No
6/3/19,6:00 PM,100223,12AAA,Mpls. Millers 12AAA (Minneapolis),Minnetonka 12AAA Blue 2019 (Minnetonka),Xcel Park,Rod Carew All Star Field,true,null,No
7/8/19,7:00 PM,105188,12AAA,Minnetonka 12AAA Blue 2019 (Minnetonka),Chaska Hawks (Chaska),Bennett Park,Field #5,true,null,No
