Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/3/21,6:15 PM,113511,11AA,Eastview 11AA (Eastview),Cottage Grove Wolfpack (Cottage Grove),Quarry Point,Field # 4,true,null,No
7/1/21,6:15 PM,113516,11AA,Eastview 11AA (Eastview),Cottage Grove Wolfpack (Cottage Grove),Quarry Point,Field # 4,true,null,No
7/7/21,6:30 PM,113520,11AA,Apple Valley Eagles 11AA (Apple Valley),Eastview 11AA (Eastview),Valley Middle School,Field #1,true,null,No
5/12/21,6:00 PM,113525,11AA,Eastview 11AA (Eastview),Eagan Wildcats (Eagan),Quarry Point,Field # 4,true,null,No
6/21/21,6:15 PM,113528,11AA,Rosemount Rosemount 11AA Blue (Rosemount),Eastview 11AA (Eastview),Erickson Park,Field #2,true,null,No
6/18/21,6:00 PM,113534,11AA,Eagan Wildcats (Eagan),Eastview 11AA (Eastview),Goat Hill Park,Little Goat,true,null,No
5/6/21,6:00 PM,113537,11AA,Eastview 11AA (Eastview),Mendota Heights Warriors (TR),Quarry Point,Field # 4,true,null,No
6/16/21,7:15 PM,113539,11AA,IGH Spartans (Inver Grove Hts),Eastview 11AA (Eastview),Rich Valley,Field #1,true,null,No
7/6/21,6:00 PM,113540,11AA,Eagan Wildcats (Eagan),Eastview 11AA (Eastview),Lexington/Diffley,Field #5,false,null,No
6/8/21,6:00 PM,113545,11AA,Mendota Heights Warriors (TR),Eastview 11AA (Eastview),Hagstrom,Hagstrom King Park,true,null,No
6/23/21,6:30 PM,113549,11AA,IGH Spartans (Inver Grove Hts),Eastview 11AA (Eastview),Rich Valley,Field #1,true,null,No
5/10/21,6:00 PM,113551,11AA,Eastview 11AA (Eastview),Rosemount Rosemount 11AA Blue (Rosemount),Quarry Point,Field # 4,true,null,No
6/29/21,6:00 PM,113552,11AA,Eastview 11AA (Eastview),Rosemount Rosemount 11AA Blue (Rosemount),Quarry Point,Field # 4,true,null,No
5/25/21,6:00 PM,113557,11AA,Cottage Grove Wolfpack (Cottage Grove),Eastview 11AA (Eastview),Hamlet,Field #4,true,null,No
5/20/21,6:00 PM,113559,11AA,Eastview 11AA (Eastview),IGH Spartans (Inver Grove Hts),Quarry Point,Field # 4,true,null,No
6/15/21,6:15 PM,113561,11AA,Eastview 11AA (Eastview),Apple Valley Eagles 11AA (Apple Valley),Quarry Point,Field # 4,true,null,No
"",,118937,11AA,Eagan Wildcats (Eagan),Eastview 11AA (Eastview),,,true,null,No
7/15/21,6:00 PM,118938,11AA,Eastview 11AA (Eastview),Mendota Heights Warriors (TR),Quarry Point,Field # 4,true,null,No
7/12/21,6:15 PM,118945,11AA,Eastview 11AA (Eastview),Cannon Falls Cannon Falls 11U (Cannon Falls),Quarry Point,Field # 4,true,null,No
