Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/24,5:30 PM,142428,12AA,Orono 12AA (12AA) (Orono),Edina Hornets (12AA) (Edina),Holbrook,Holbrook Field,,,
5/14/24,6:00 PM,142431,12AA,Edina Hornets (12AA) (Edina),Waconia Wildcats (12AA) (Waconia),Countryside Park,Countryside Prep,true,90,No
6/11/24,6:00 PM,142433,12AA,Osseo Maple Grove Storm (12AA) (Osseo Maple Grove),Edina Hornets (12AA) (Edina),Weaver Lake Park,Field #1,,,
5/8/24,7:45 PM,142436,12AA,Minnetonka White (12AA) (Minnetonka),Edina Hornets (12AA) (Edina),Excelsior Commons,Excelsior Commons,true,120,No
6/5/24,5:45 PM,142438,12AA,Edina Hornets (12AA) (Edina),Plymouth Wayzata Blue (12AA) (null),Courtney (formerly Braemar),Field #2,,,
6/4/24,6:30 PM,142440,12AA,Edina Hornets (12AA) (Edina),Minnetonka White (12AA) (Minnetonka),Countryside Park,Countryside Prep,,,
5/6/24,5:45 PM,142443,12AA,Edina Hornets (12AA) (Edina),Minnetonka Blue (12AA) (Minnetonka),Courtney (formerly Braemar),Field #2,true,90,No
5/21/24,6:00 PM,142446,12AA,Minnetonka Blue (12AA) (Minnetonka),Edina Hornets (12AA) (Edina),Bennett Park,Field #5,,,
6/26/24,5:45 PM,142451,12AA,Edina Hornets (12AA) (Edina),Westonka 12AA (12AA) (Westonka),Courtney (formerly Braemar),Field #2,,,
5/2/24,5:45 PM,142455,12AA,Plymouth Wayzata Blue (12AA) (null),Edina Hornets (12AA) (Edina),Wayzata West Middle School,Field 2,,,
5/29/24,6:00 PM,142459,12AA,Waconia Wildcats (12AA) (Waconia),Edina Hornets (12AA) (Edina),Bayview Elementary School,Field #1,,,
5/23/24,6:30 PM,142463,12AA,Westonka 12AA (12AA) (Westonka),Edina Hornets (12AA) (Edina),Westonka Rec,Field #1 (Lions),,,
5/1/24,5:45 PM,142465,12AA,Edina Hornets (12AA) (Edina),Osseo Maple Grove Storm (12AA) (Osseo Maple Grove),Courtney (formerly Braemar),Field #2,true,75,No
6/18/24,5:45 PM,142481,12AA,Edina Hornets (12AA) (Edina),Orono 12AA (12AA) (Orono),Courtney (formerly Braemar),Field #2,,,
