Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/5/24,6:00 PM,143600,12A,Farmington Tigers 12A Black (12A) (Farmington),Owatonna Huskies (12A) (Owatonna),Riverview,Field #1,,,
6/12/24,6:00 PM,143613,12A,Farmington Tigers 12A Black (12A) (Farmington),Lakeville South 12A (12A) (null),Riverview,Field #1,,,
5/29/24,5:45 PM,143616,12A,Lakeville South 12A (12A) (null),Farmington Tigers 12A Black (12A) (Farmington),King,Field #7,,,
6/26/24,6:00 PM,143626,12A,Farmington Tigers 12A Black (12A) (Farmington),Lakeville North (12A) (null),Riverview,Field #1,,,
5/6/24,6:15 PM,143628,12A,Lakeville North (12A) (null),Farmington Tigers 12A Black (12A) (Farmington),Quigley,Field #4,true,120,No
6/11/24,6:00 PM,143637,12A,Burnsville Blaze (12A) (Burnsville),Farmington Tigers 12A Black (12A) (Farmington),Canterbury Park,Canterbury Field,,,
5/13/24,7:00 PM,143638,12A,Faribault Falcons (12A) (Faribault),Farmington Tigers 12A Black (12A) (Farmington),Alexander Park,Field #2,true,120,No
5/1/24,6:00 PM,143639,12A,Farmington Tigers 12A Black (12A) (Farmington),Burnsville Blaze (12A) (Burnsville),Prairieview,Prairieview,true,120,No
6/19/24,6:00 PM,143648,12A,Apple Valley 12A (12A) (Apple Valley),Farmington Tigers 12A Black (12A) (Farmington),Wolk Field,Field #1,,,
5/17/24,6:00 PM,143652,12A,Farmington Tigers 12A Black (12A) (Farmington),Apple Valley 12A (12A) (Apple Valley),Riverview,Field #1,true,105,No
6/3/24,6:30 PM,143665,12A,Farmington Tigers 12A Black (12A) (Farmington),Minneapolis Millers 12A Orange (Minneapolis),Riverview,Field #1,,,
5/21/24,6:00 PM,143678,12A,Farmington Tigers 12A Black (12A) (Farmington),Prior Lake Lakers Navy 12A (12A) (Prior Lake),Riverview,Field #2,,,
5/15/24,6:00 PM,143683,12A,Minneapolis Millers 12A Orange (Minneapolis),Farmington Tigers 12A Black (12A) (Farmington),Neiman,MSA Batting Cages Field #3,true,120,No
6/17/24,5:45 PM,143685,12A,Prior Lake Lakers Navy 12A (12A) (Prior Lake),Farmington Tigers 12A Black (12A) (Farmington),Ryan,Field #2,,,
