Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/17/22,6:00 PM,122294,13A,Chaska Hawks (Chaska),Tri-City United Titans 13A (Tri-City United),Community Park,Field #4,true,null,No
6/14/22,7:30 PM,122301,13A,Chanhassen Storm White (Chanhassen),Chaska Hawks (Chaska),Lake Ann,Field #1,true,null,No
6/1/22,6:00 PM,122303,13A,Chaska Hawks (Chaska),Prior Lake Lakers 13A Blue (Prior Lake),Community Park,Field #4,true,null,No
6/30/22,6:00 PM,122304,13A,Shakopee Sabers 13A (Shakopee),Chaska Hawks (Chaska),Jackson Field,Jackson Field,true,null,No
6/21/22,5:45 PM,122305,13A,Chaska Hawks (Chaska),Prior Lake Lakers 13A Gold (Prior Lake),Ryan,Field #3,true,null,No
5/12/22,6:00 PM,122311,13A,Chaska Hawks (Chaska),New Prague 13 A (New Prague),Community Park,Field #4,true,null,No
6/9/22,6:00 PM,122318,13A,Chaska Hawks (Chaska),Belle Plaine Tigers 13A (Belle Plaine),Community Park,Field #4,true,null,No
6/23/22,6:00 PM,122319,13A,Waconia Wildcats (Waconia),Chaska Hawks (Chaska),Waconia High School,West B,true,null,No
6/21/22,7:45 PM,122320,13A,Prior Lake Lakers 13A Gold (Prior Lake),Chaska Hawks (Chaska),Ryan,Field #3,true,null,No
6/16/22,6:00 PM,122321,13A,St Peter Saints (St. Peter),Chaska Hawks (Chaska),Gault Park,Gault Park,true,null,No
5/25/22,6:00 PM,122324,13A,Chaska Hawks (Chaska),St Peter Saints (St. Peter),Community Park,Field #4,,,
6/9/22,6:00 PM,122326,13A,Tri-City United Titans 13A (Tri-City United),Chaska Hawks (Chaska),Lonsdale Jaycee Park,Field #2,true,null,No
5/31/22,6:00 PM,122338,13A,Chaska Hawks (Chaska),Chanhassen Storm White (Chanhassen),Community Park,Field #4,true,null,No
6/28/22,6:00 PM,122344,13A,New Prague 13 A (New Prague),Chaska Hawks (Chaska),New Prague Middle School Field,New Prague Middle School,true,null,No
