Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/11/21,6:00 PM,112505,10A,Eagan Wildcats (Eagan),Mpls. Millers 10A Orange (Minneapolis),Lexington/Diffley,Field #7,true,null,No
5/2/21,2:30 PM,112506,10A,Mpls. Millers 10A Orange (Minneapolis),Apple Valley Eagles 10A (Apple Valley),Neiman,MSA Batting Cages Field #3,true,null,No
5/19/21,6:00 PM,112513,10A,Mendota Heights Warriors (TR),Mpls. Millers 10A Orange (Minneapolis),Marie Park,Ballfield,true,null,No
6/8/21,6:00 PM,112514,10A,Apple Valley Eagles 10A (Apple Valley),Mpls. Millers 10A Orange (Minneapolis),Valley Middle School,Field #2,true,null,No
5/26/21,6:00 PM,112515,10A,Eagan Wildcats (Eagan),Mpls. Millers 10A Orange (Minneapolis),Lexington/Diffley,Field #7,true,null,No
6/29/21,6:30 PM,112526,10A,Apple Valley Eagles 10A (Apple Valley),Mpls. Millers 10A Orange (Minneapolis),Valley Middle School,Field #2,true,null,No
6/16/21,6:00 PM,112527,10A,Mpls. Millers 10A Orange (Minneapolis),Mendota Heights Warriors (TR),Neiman,MSA Batting Cages Field #4,true,null,No
5/4/21,6:00 PM,112528,10A,Mpls. Millers 10A Orange (Minneapolis),Bloomington Bandits (Bloomington),Neiman,MSA Batting Cages Field #4,true,null,No
6/24/21,6:00 PM,112529,10A,Bloomington Bandits (Bloomington),Mpls. Millers 10A Orange (Minneapolis),Hrbek Fields,Field #7,true,null,No
5/5/21,6:00 PM,112530,10A,Mpls. Millers 10A Orange (Minneapolis),Mpls. Millers 10A Blue (Minneapolis),Neiman,MSA Batting Cages Field #4,true,null,No
6/30/21,6:00 PM,112532,10A,Mpls. Millers 10A Orange (Minneapolis),Bloomington Bandits (Bloomington),Neiman,MSA Batting Cages Field #3,true,null,No
5/23/21,3:00 PM,112536,10A,Mpls. Millers 10A Blue (Minneapolis),Mpls. Millers 10A Orange (Minneapolis),Neiman,MSA Batting Cages Field #4,true,null,No
6/14/21,6:00 PM,112541,10A,Mpls. Millers 10A Orange (Minneapolis),Mpls. Millers 10A Blue (Minneapolis),Neiman,MSA Batting Cages Field #4,true,null,No
6/1/21,6:00 PM,112543,10A,Mpls. Millers 10A Orange (Minneapolis),Eagan Wildcats (Eagan),Lexington/Diffley,Field #7,true,null,No
6/2/21,6:00 PM,112546,10A,Mendota Heights Warriors (TR),Mpls. Millers 10A Orange (Minneapolis),Marie Park,Ballfield,true,null,No
6/23/21,8:15 PM,112547,10A,Mpls. Millers 10A Orange (Minneapolis),Eagan Wildcats (Eagan),Neiman,MSA Batting Cages Field #4,true,null,No
7/12/21,6:00 PM,118788,10A,Ellsworth Panthers 10u (Ellsworth),Mpls. Millers 10A Orange (Minneapolis),Brown Sports Park,Upper Field #3,true,null,No
