Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/8/24,5:45 PM,139726,14AAA,Plymouth Wayzata Trojans (14AAA) (null),Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),Parkers Lake,Field #6,true,120,No
6/26/24,6:00 PM,139729,14AAA,Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),Hopkins Royals (14AAA) (Hopkins),Fernbrook,Fernbrook #3,,,
5/29/24,6:00 PM,139732,14AAA,Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),Delano Baseball 14AAA (14AAA) (null),Fernbrook,Fernbrook #3,,,
6/10/24,5:30 PM,139736,14AAA,Hopkins Royals (14AAA) (Hopkins),Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),Big Willow,Big Willow,,,
6/18/24,6:00 PM,139744,14AAA,Minnetonka Blue (14AAA) (Minnetonka),Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),Bennett Park,Field #1,,,
5/15/24,6:00 PM,139748,14AAA,Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),Edina Hornets (14AAA) (Edina),Gleason Fields,Field #1,true,105,No
6/27/24,6:00 PM,139755,14AAA,Delano Baseball 14AAA (14AAA) (null),Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),Delano Central Park,Zitzloff Field,,,
6/20/24,5:30 PM,139757,14AAA,St Louis Park 14AAA (14AAA) (St Louis Park),Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),Carlson Field,Carlson Field,,,
6/25/24,7:45 PM,139758,14AAA,Edina Hornets (14AAA) (Edina),Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),Courtney (formerly Braemar),Field #3,,,
6/19/24,6:00 PM,139772,14AAA,Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),Orono 14AAA (14AAA) (Orono),Fernbrook,Fernbrook #3,,,
5/30/24,6:00 PM,139773,14AAA,Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),St Louis Park 14AAA (14AAA) (St Louis Park),Cedar Island Elementary,Field #4,,,
6/5/24,6:00 PM,139776,14AAA,Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),Plymouth Wayzata Trojans (14AAA) (null),Fernbrook,Fernbrook #3,,,
6/4/24,6:00 PM,139778,14AAA,Orono 14AAA (14AAA) (Orono),Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),Lee Carlson Fields,Zach Erlander Field,,,
5/22/24,8:00 PM,139779,14AAA,Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),Minnetonka Blue (14AAA) (Minnetonka),Gleason Fields,Field #1,,,
