Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/23/24,6:00 PM,138955,9AA,Cottage Grove Green (9AA) (Cottage Grove),Hastings 9AA (9AA) (Hastings),Oltman Middle School,Oltman Middle School,true,90,No
6/12/24,6:00 PM,138958,9AA,Hastings 9AA (9AA) (Hastings),Cottage Grove Green (9AA) (Cottage Grove),Crestview,Crestview Park,,,
6/19/24,6:00 PM,138969,9AA,Hastings 9AA (9AA) (Hastings),Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Crestview,Crestview Park,,,
6/13/24,6:00 PM,138970,9AA,Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Hastings 9AA (9AA) (Hastings),Rich Valley,Field #4,,,
6/5/24,6:00 PM,138980,9AA,Hastings 9AA (9AA) (Hastings),New Richmond Tigers (9AA) (New Richmond),Crestview,Crestview Park,,,
6/26/24,6:00 PM,138991,9AA,Hastings 9AA (9AA) (Hastings),Ellsworth 9AA (Ellsworth),Crestview,Crestview Park,,,
5/28/24,6:00 PM,139000,9AA,Eagan Wildcats - Green (9AA) (Eagan),Hastings 9AA (9AA) (Hastings),Rahn Park,Field #4 (Little Rahn),,,
5/6/24,6:00 PM,139002,9AA,Hastings 9AA (9AA) (Hastings),River Falls Wildcats 9AA Gold (River Falls),Crestview,Crestview Park,false,105,No
5/14/24,6:00 PM,139007,9AA,River Falls Wildcats 9AA Blue (9AA) (River Falls),Hastings 9AA (9AA) (Hastings),River Falls High School,FF BASEBALL,true,75,No
6/4/24,6:00 PM,139008,9AA,River Falls Wildcats 9AA Gold (River Falls),Hastings 9AA (9AA) (Hastings),River Falls High School,FF BASEBALL,,,
5/1/24,6:00 PM,139009,9AA,Rosemount Irish 9AA Blue (9AA) (Rosemount),Hastings 9AA (9AA) (Hastings),Bloomfield Park,Bloomfield,true,120,No
5/17/24,6:15 PM,139012,9AA,Ellsworth 9AA (Ellsworth),Hastings 9AA (9AA) (Hastings),Brown Sports Park,Upper Field #3,true,135,No
6/17/24,6:30 PM,139013,9AA,Hastings 9AA (9AA) (Hastings),Lakeville South 9AA-Cardinal (9AA) (null),Crestview,Crestview Park,,,
5/15/24,6:00 PM,139024,9AA,Hastings 9AA (9AA) (Hastings),Lakeville North Red (9AA) (null),Crestview,Crestview Park,true,90,No
