Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/29/24,6:00 PM,142838,11AA,Eden Prairie Eagles (11AA) (Eden Prairie),Jordan Hubmen (11AA) (Jordan),Miller Park,Field #2,,,
6/6/24,6:30 PM,142851,11AA,Jordan Hubmen (11AA) (Jordan),Chanhassen Storm 11AA Gold (11AA) (Chanhassen),Holzer Memorial Park,Field #1,,,
6/12/24,6:00 PM,142852,11AA,St. Peter Saints (St. Peter),Jordan Hubmen (11AA) (Jordan),Jefferson Fields,Jefferson Field #3,,,
6/20/24,6:00 PM,142858,11AA,Jordan Hubmen (11AA) (Jordan),Belle Plaine Tigers (11AA) (Belle Plaine),Holzer Memorial Park,Field #1,,,
5/23/24,6:00 PM,142862,11AA,Belle Plaine Tigers (11AA) (Belle Plaine),Jordan Hubmen (11AA) (Jordan),Meadow Park,Field #2,,,
5/9/24,6:00 PM,142866,11AA,Tri-City United Titans (11AA) (Tri-City United),Jordan Hubmen (11AA) (Jordan),Northside Park,Northside Park # 2,true,105,No
5/28/24,6:00 PM,142869,11AA,Chaska Hawks (11AA) (Chaska),Jordan Hubmen (11AA) (Jordan),Community Park,Field #2,,,
6/25/24,5:45 PM,142870,11AA,Jordan Hubmen (11AA) (Jordan),Prior Lake Lakers 11AA Navy (11AA) (Prior Lake),Holzer Memorial Park,Field #1,,,
7/2/24,6:00 PM,142874,11AA,Jordan Hubmen (11AA) (Jordan),Chaska Hawks (11AA) (Chaska),Holzer Memorial Park,Field #1,,,
6/4/24,6:00 PM,142877,11AA,Jordan Hubmen (11AA) (Jordan),Eden Prairie Eagles (11AA) (Eden Prairie),Holzer Memorial Park,Field #1,,,
6/13/24,6:00 PM,142879,11AA,Waconia Wildcats (11AA) (Waconia),Jordan Hubmen (11AA) (Jordan),St Bonifacius Townsedge Field,Townsedge Field,,,
5/14/24,5:45 PM,142884,11AA,Prior Lake Lakers 11AA Navy (11AA) (Prior Lake),Jordan Hubmen (11AA) (Jordan),Ponds,Field #5,true,180,No
6/27/24,6:00 PM,142887,11AA,Jordan Hubmen (11AA) (Jordan),St. Peter Saints (St. Peter),Holzer Memorial Park,Field #1,,,
5/8/24,6:00 PM,142893,11AA,Jordan Hubmen (11AA) (Jordan),Waconia Wildcats (11AA) (Waconia),Holzer Memorial Park,Field #2,true,105,No
