Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/19/24,6:00 PM,141665,10AA,Eagan Wildcats (Eagan),TR Warriors 10AA (TR),Lexington/Diffley,Field #6,,,
5/9/24,6:00 PM,141666,10AA,Eastview Eastview 10AA (10AA) (Eastview),TR Warriors 10AA (TR),Quarry Point,Field # 3,true,120,No
5/1/24,6:00 PM,141669,10AA,Rosemount Irish 10AA (10AA) (Rosemount),TR Warriors 10AA (TR),UMore,Field #4,true,105,No
5/21/24,6:00 PM,141670,10AA,TR Warriors 10AA (TR),Apple Valley 10AA (10AA) (Apple Valley),Marie Park,Ballfield,,,
6/20/24,6:00 PM,141677,10AA,TR Warriors 10AA (TR),Rosemount Irish 10AA (10AA) (Rosemount),Marie Park,Ballfield,,,
6/25/24,6:00 PM,141684,10AA,TR Warriors 10AA (TR),Eastview Eastview 10AA (10AA) (Eastview),Marie Park,Ballfield,,,
5/29/24,6:00 PM,141691,10AA,TR Warriors 10AA (TR),Cottage Grove Wolfpack (10AA) (Cottage Grove),Marie Park,Ballfield,,,
6/27/24,6:00 PM,141698,10AA,TR Warriors 10AA (TR),Hastings 10AA (10AA) (Hastings),Marie Park,Ballfield,,,
5/14/24,6:00 PM,141699,10AA,Cottage Grove Wolfpack (10AA) (Cottage Grove),TR Warriors 10AA (TR),Hearthside Park,Hearthside Park Field,true,105,No
5/16/24,6:00 PM,141702,10AA,Farmington Tigers 10AA (10AA) (Farmington),TR Warriors 10AA (TR),Rambling River Park (Lost Ball),Field #3,true,105,No
6/10/24,6:15 PM,141703,10AA,Hastings 10AA (10AA) (Hastings),TR Warriors 10AA (TR),Cannon,Cannon Park,,,
6/4/24,6:00 PM,141705,10AA,TR Warriors 10AA (TR),Farmington Tigers 10AA (10AA) (Farmington),Marie Park,Ballfield,,,
5/8/24,6:00 PM,141712,10AA,TR Warriors 10AA (TR),Rochester Tornadoes 10U White (10AA) (Rochester),Marie Park,Ballfield,true,105,No
6/13/24,6:15 PM,141803,10AA,Red Wing Wingers (10AA) (Red Wing),TR Warriors 10AA (TR),Athletic Field,Field #1,,,
