Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/10/18,6:00 PM,91613,13A,Eagan Wildcats Blue (Eagan),Lakeville North (null),Dakota Hills M.S.,Field #1,true,null,No
6/27/18,6:00 PM,91614,13A,Rosemount Irish 13A Blue (Rosemount),Eagan Wildcats Blue (Eagan),Erickson Park,Field #2,true,null,No
6/27/18,8:00 PM,91629,13A,Eagan Wildcats Blue (Eagan),Rosemount Irish 13A Blue (Rosemount),Erickson Park,Field #2,true,null,No
7/8/18,2:00 PM,91635,13A,Eagan Wildcats Blue (Eagan),Eagan Wildcats White (Eagan),Dakota Hills M.S.,Field #1,true,null,No
6/13/18,8:00 PM,91639,13A,Prior Lake Gold (Prior Lake),Eagan Wildcats Blue (Eagan),Ryan,Field #3,true,null,No
5/1/18,6:00 PM,91642,13A,Eastview 13A (Eastview),Eagan Wildcats Blue (Eagan),Hayes,Field #7,true,null,No
7/11/18,5:45 PM,91643,13A,Lakeville South (null),Eagan Wildcats Blue (Eagan),King,Field #4,true,null,No
7/9/18,6:00 PM,91654,13A,Eagan Wildcats Blue (Eagan),Eastview 13A (Eastview),Dakota Hills M.S.,Field #4,true,null,No
5/23/18,6:00 PM,91657,13A,Lakeville North (null),Eagan Wildcats Blue (Eagan),King,Field #9,true,null,No
6/10/18,8:00 PM,91659,13A,Northfield Raiders 13A (Northfield),Eagan Wildcats Blue (Eagan),Sechler Park,Post Field,true,null,No
6/7/18,6:00 PM,91664,13A,Eagan Wildcats Blue (Eagan),Lakeville South (null),Dakota Hills M.S.,Field #1,true,null,No
6/5/18,6:00 PM,91665,13A,Eagan Wildcats Blue (Eagan),South St. Paul Packers U13A (South St. Paul),Dakota Hills M.S.,Field #1,true,null,No
5/17/18,6:00 PM,91670,13A,South St. Paul Packers U13A (South St. Paul),Eagan Wildcats Blue (Eagan),South Saint Paul High School,ETTINGER FIELD aka SOUTH FIELD,true,null,No
5/8/18,6:00 PM,91671,13A,Eagan Wildcats Blue (Eagan),Prior Lake Gold (Prior Lake),Dakota Hills M.S.,Field #1,true,null,No
6/14/18,6:00 PM,91676,13A,Eagan Wildcats White (Eagan),Eagan Wildcats Blue (Eagan),Dakota Hills M.S.,Field #1,true,null,No
5/25/18,6:00 PM,91680,13A,Eagan Wildcats Blue (Eagan),Northfield Raiders 13A (Northfield),Dakota Hills M.S.,Field #1,true,null,No
7/17/18,6:00 PM,97283,13A,Eagan Wildcats Blue (Eagan),Hopkins Royals (Hopkins),Dakota Hills M.S.,Field #1,true,null,No
