Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/24,8:15 PM,140857,10AAA,Minneapolis Millers 10AAA (Minneapolis),Orono 10AAA (10AAA) (Orono),Neiman,MSA Batting Cages Field #4,,,
6/10/24,6:00 PM,140868,10AAA,Minneapolis Millers 10AAA (Minneapolis),Plymouth Wayzata Blue (10AAA) (null),Neiman,MSA Batting Cages Field #3,,,
5/30/24,6:00 PM,140875,10AAA,Delano Baseball 10AAA (10AAA) (null),Minneapolis Millers 10AAA (Minneapolis),Delano Elementary,B3,,,
6/25/24,8:15 PM,140879,10AAA,Minneapolis Millers 10AAA (Minneapolis),Hopkins Royals (10AAA) (Hopkins),Neiman,MSA Batting Cages Field #4,,,
5/16/24,5:30 PM,140880,10AAA,Minnetonka Blue (10AAA) (Minnetonka),Minneapolis Millers 10AAA (Minneapolis),Freeman Park,Field #1,true,90,No
6/4/24,6:00 PM,140882,10AAA,Osseo Maple Grove Storm (10AAA) (Osseo Maple Grove),Minneapolis Millers 10AAA (Minneapolis),Sipe Park,Sipe Park,,,
6/6/24,6:00 PM,140890,10AAA,Minneapolis Millers 10AAA (Minneapolis),Chanhassen Storm 10AAA Blue (Chanhassen),Neiman,MSA Batting Cages Field #3,,,
4/23/24,6:00 PM,140901,10AAA,Minneapolis Millers 10AAA (Minneapolis),Eden Prairie Eagles (10AAA) (Eden Prairie),Neiman,MSA Batting Cages Field #3,true,105,No
6/27/24,8:15 PM,140912,10AAA,Minneapolis Millers 10AAA (Minneapolis),Edina Hornets (10AAA) (Edina),Neiman,MSA Batting Cages Field #4,,,
5/5/24,4:00 PM,140918,10AAA,Chanhassen Storm 10AAA Blue (Chanhassen),Minneapolis Millers 10AAA (Minneapolis),Lake Ann,Field #2,true,105,No
6/12/24,6:00 PM,140920,10AAA,Eden Prairie Eagles (10AAA) (Eden Prairie),Minneapolis Millers 10AAA (Minneapolis),Miller Park,Field #1,,,
6/20/24,7:45 PM,140921,10AAA,Edina Hornets (10AAA) (Edina),Minneapolis Millers 10AAA (Minneapolis),Courtney (formerly Braemar),Field #4,,,
5/4/24,2:30 PM,140923,10AAA,Minneapolis Millers 10AAA (Minneapolis),Prior Lake Lakers 10AAA (10AAA) (Prior Lake),Neiman,MSA Batting Cages Field #4,true,120,No
5/21/24,7:45 PM,140928,10AAA,Prior Lake Lakers 10AAA (10AAA) (Prior Lake),Minneapolis Millers 10AAA (Minneapolis),Ponds,Field #4,,,
