Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/15/24,5:30 PM,140855,10AAA,Edina Hornets (10AAA) (Edina),Osseo Maple Grove Storm (10AAA) (Osseo Maple Grove),Courtney (formerly Braemar),Field #4,true,90,No
6/25/24,6:00 PM,140864,10AAA,Delano Baseball 10AAA (10AAA) (null),Edina Hornets (10AAA) (Edina),Delano Elementary,B3,,,
6/10/24,5:30 PM,140866,10AAA,Edina Hornets (10AAA) (Edina),Orono 10AAA (10AAA) (Orono),Courtney (formerly Braemar),Field #4,,,
6/7/24,6:30 PM,140869,10AAA,Minnetonka Blue (10AAA) (Minnetonka),Edina Hornets (10AAA) (Edina),Countryside Park,Countryside LL,,,
5/21/24,6:00 PM,140876,10AAA,Eden Prairie Eagles (10AAA) (Eden Prairie),Edina Hornets (10AAA) (Edina),Miller Park,Field #1,,,
6/12/24,5:30 PM,140877,10AAA,Edina Hornets (10AAA) (Edina),Plymouth Wayzata Blue (10AAA) (null),Courtney (formerly Braemar),Field #4,,,
5/23/24,5:30 PM,140888,10AAA,Edina Hornets (10AAA) (Edina),Chanhassen Storm 10AAA Blue (Chanhassen),Courtney (formerly Braemar),Field #4,,,
4/30/24,5:30 PM,140899,10AAA,Edina Hornets (10AAA) (Edina),Prior Lake Lakers 10AAA (10AAA) (Prior Lake),Courtney (formerly Braemar),Field #4,true,90,No
6/18/24,5:30 PM,140907,10AAA,Chanhassen Storm 10AAA Blue (Chanhassen),Edina Hornets (10AAA) (Edina),Lake Ann,Field #2,,,
4/23/24,5:30 PM,140910,10AAA,Edina Hornets (10AAA) (Edina),Hopkins Royals (10AAA) (Hopkins),Courtney (formerly Braemar),Field #4,true,120,No
6/27/24,8:15 PM,140912,10AAA,Minneapolis Millers 10AAA (Minneapolis),Edina Hornets (10AAA) (Edina),Neiman,MSA Batting Cages Field #4,,,
5/29/24,5:45 PM,140917,10AAA,Prior Lake Lakers 10AAA (10AAA) (Prior Lake),Edina Hornets (10AAA) (Edina),Ponds,Field #4,,,
6/20/24,7:45 PM,140921,10AAA,Edina Hornets (10AAA) (Edina),Minneapolis Millers 10AAA (Minneapolis),Courtney (formerly Braemar),Field #4,,,
6/5/24,7:30 PM,140922,10AAA,Hopkins Royals (10AAA) (Hopkins),Edina Hornets (10AAA) (Edina),Courtney (formerly Braemar),Field #4,,,
