Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/7/22,6:00 PM,121895,12AA,IGH Spartans 12AA (Inver Grove Hts),Eagan Wildcats (Eagan),Rich Valley,Field #6,true,null,No
4/27/22,6:00 PM,121896,12AA,IGH Spartans 12AA (Inver Grove Hts),Cottage Grove 12AA (Cottage Grove),Rich Valley,Field #6,true,null,No
5/26/22,5:30 PM,121903,12AA,Red Wing 12AA (Red Wing),IGH Spartans 12AA (Inver Grove Hts),Athletic Field,Field #2,true,null,No
6/29/22,6:00 PM,121906,12AA,IGH Spartans 12AA (Inver Grove Hts),St. Paul Highland 12AA BLUE (Highland Ball STP),Rich Valley,Field #6,true,null,No
5/31/22,8:00 PM,121909,12AA,Eagan Wildcats (Eagan),IGH Spartans 12AA (Inver Grove Hts),Goat Hill Park,Little Goat,true,null,No
5/18/22,6:00 PM,121914,12AA,Rosemount Irish 12AA Blue (Rosemount),IGH Spartans 12AA (Inver Grove Hts),Shannon Park,Field #1,true,null,No
6/22/22,6:00 PM,121920,12AA,IGH Spartans 12AA (Inver Grove Hts),Cottage Grove 12AA (Cottage Grove),Rich Valley,Field #6,true,null,No
5/26/22,7:30 PM,121921,12AA,Red Wing 12AA (Red Wing),IGH Spartans 12AA (Inver Grove Hts),Athletic Field,Field #2,true,null,No
5/11/22,6:00 PM,121923,12AA,Cottage Grove 12AA (Cottage Grove),IGH Spartans 12AA (Inver Grove Hts),Hamlet,Field #1,true,null,No
6/1/22,6:45 PM,121925,12AA,IGH Spartans 12AA (Inver Grove Hts),Rosemount Irish 12AA Blue (Rosemount),Rich Valley,Field #6,true,null,No
6/8/22,6:00 PM,121926,12AA,Hastings 12AA (Hastings),IGH Spartans 12AA (Inver Grove Hts),Wallin Park,Wallin Park West,true,null,No
5/4/22,6:00 PM,121929,12AA,IGH Spartans 12AA (Inver Grove Hts),Hastings 12AA (Hastings),Rich Valley,Field #6,true,null,No
6/28/22,6:00 PM,121934,12AA,IGH Spartans 12AA (Inver Grove Hts),Red Wing 12AA (Red Wing),Rich Valley,Field #6,true,null,No
5/5/22,8:00 PM,121942,12AA,St. Paul Highland 12AA BLUE (Highland Ball STP),IGH Spartans 12AA (Inver Grove Hts),St. Paul Highland Little League Fields,West Field,true,null,No
7/12/22,6:00 PM,126634,12AA,IGH Spartans 12AA (Inver Grove Hts),Chanhassen Storm Blue (Chanhassen),Rich Valley,Field #6,true,null,No
